Date,Value,Regional Member,Country Code,Export Type,Currency
May-91,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-91,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-91,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-91,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-91,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-91,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-91,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-91,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-92,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-93,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-94,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-95,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-96,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-97,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-98,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-99,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-00,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-00,"58,395",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-00,"254,825",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-00,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-00,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-00,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-00,"758,087",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-00,"608,038",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-00,"12,407",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-00,"78,528",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-00,"39,117",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-00,"891,068",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-01,"57,641",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-01,"702,592",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-01,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-01,"224,268",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-01,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-01,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-01,"573,397",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-01,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-01,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-01,"30,269",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-01,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-01,"250,313",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-02,"419,192",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-02,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-02,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-02,"7,154",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-02,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-02,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-02,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-02,"6,174",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-02,"9,748",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-02,"33,508",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-02,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-02,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-03,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-03,"6,340",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-03,"1,110",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-03,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-03,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-03,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-03,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-03,"83,796",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-03,"3,494",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-03,"15,744",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-03,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-03,"2,795",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-04,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-04,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-04,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-04,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-04,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-04,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-04,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-04,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-04,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-04,"11,813",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-04,"3,902",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-04,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-05,"15,299",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-05,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-05,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-05,"1,200",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-05,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-05,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-05,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-05,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-05,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-05,"44,498",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-05,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-05,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-06,"18,000",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-06,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-06,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-06,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-06,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-06,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-06,"348,498",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-06,"3,650",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-06,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-06,"1,100",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-06,"3,265",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-06,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-07,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-07,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-07,"2,000",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-07,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-07,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-07,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-07,"149,115",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-07,"32,185",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-07,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-07,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-07,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-07,"5,524",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-08,"4,293",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-08,"1,197",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-08,"12,472",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-08,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-08,"8,237",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-08,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-08,"9,995",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-08,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-08,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-08,"153,960",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-08,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-08,"149,080",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-09,"1,769",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-09,"19,140",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-09,"16,870",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-09,"16,038",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-09,"1,990",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-09,"47,218",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-09,"14,438",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-09,"2,675",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-09,"33,500",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-09,"3,968",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-09,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-09,"168,754",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-10,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-10,"2,426",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-10,"8,835",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-10,"11,500",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-10,"14,261",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-10,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-10,"340,562",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-10,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-10,"28,316",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-10,"4,601",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-10,"1,050",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-10,"45,007",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-11,"27,225",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-11,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-11,"22,531",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-11,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-11,"33,206",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-11,"9,616",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-11,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-11,"21,202",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-11,"44,300",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-11,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-11,"10,648",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-11,"75,004",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-12,"33,642",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-12,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-12,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-12,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-12,"14,428",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-12,"162,060",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-12,"1,495",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-12,"1,465",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-12,"6,643",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-12,"39,883",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-12,"66,423",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-12,"139,319",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-13,"69,286",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-13,"160,578",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-13,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-13,"46,093",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-13,"31,272",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-13,"16,418",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-13,"82,806",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-13,"36,926",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-13,"113,806",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-13,"86,610",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-13,"125,193",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-13,"115,342",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-14,"158,446",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-14,"511,844",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-14,"4,671",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-14,"167,363",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-14,"127,072",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-14,"118,069",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-14,"116,395",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-14,"395,358",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-14,"211,772",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-14,"105,267",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-14,"32,084",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-14,"135,023",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-15,"11,535",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-15,"156,677",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-15,"132,934",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-15,"106,275",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-15,"259,445",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-15,"252,648",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-15,"118,392",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-15,"192,192",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-15,0,Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-15,"607,735",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-15,"54,397",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-15,"262,832",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-16,"497,592",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-16,"123,574",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-16,"313,384",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-16,"13,260",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-16,"282,722",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-16,"40,307",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-16,"120,214",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-16,"162,250",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-16,"162,133",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-16,"102,953",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-16,"426,321",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-16,"484,015",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-17,"521,255",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-17,"150,337",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-17,"40,822",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Apr-17,"427,751",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
May-17,"530,823",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jun-17,"677,674",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jul-17,"660,397",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Aug-17,"643,234",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Sep-17,"447,592",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Oct-17,"597,120",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Nov-17,"885,583",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Dec-17,"191,280",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Jan-18,"392,330",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Feb-18,"207,136",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
Mar-18,"571,194",Timor-Leste,TLS,New Zealand exports to Pacific,"NZD, fob"
