Economy,ISO Alpha-3 Country Code,ADB Country Code,Sector,Scenario,GDP (No Conflict),N GDP (Dir+Indir),N GDP (Redir 50),N GDP (Net 50),Exports (No Conflict),N Export  (Dir+Indir),N Export  (Redir 50),N Export (Net 50),Employment (No Conflict),N Employment  (Dir+Indir),N Employment (Redir 50),N Employment (Net 50),% GDP (Dir+Indir),% GDP (Redir 50),% GDP (Net 50),% Export  (Dir+Indir),% Export  (Redir 50),% Export (Net 50),% Employment  (Dir and Indir),% Employment (Redir 50),% Employment (Net 50),E GDP (No Conflict),% E GDP (Dir+Indir),% E GDP (Redir 50),% E GDP (Net 50),E Exports (No Conflict),% E Export (Dir+Indir),% E Export (Redir 50),% E Export (Net 50),E Employment (No Conflict),% E Employment  (Dir and Indir),% E Employment (Redir 50),% E Employment (Net 50)
Kyrgyz Republic,KGZ,KGZ,Inland Transport,Auto Sector Escalation,208.2938333,-0.213897068,0.281221565,0.067324497,178.7271977,-0.183535071,0.241303074,0.057768002,5.672435861,-0.005825028,0.007658466,0.001833438,-0.102690063,0.135011949,0.032321887,-0.102690063,0.135011949,0.032321887,-0.102690063,0.135011949,0.032321887,6567.771003,-0.003256768,0.004281842,0.001025074,2712.831606,-0.006765443,0.008894878,0.002129436,2999.951912,-0.000194171,0.000255286,6.11E-05
Kyrgyz Republic,KGZ,KGZ,Water Transport,Auto Sector Escalation,1.875708585,-0.004901136,0.008689224,0.003788088,1.86747283,-0.004879616,0.008651072,0.003771456,25.79077102,-0.067390037,0.119475801,0.052085764,-0.261295161,0.463250209,0.201955048,-0.261295161,0.463250209,0.201955048,-0.261295161,0.463250209,0.201955048,6567.771003,-7.46E-05,0.000132301,5.77E-05,2712.831606,-0.000179872,0.000318895,0.000139023,2999.951912,-0.002246371,0.003982591,0.00173622
Kyrgyz Republic,KGZ,KGZ,Air Transport,Auto Sector Escalation,10.93160148,-0.013746867,0.028802356,0.015055489,9.268960908,-0.011656039,0.024421665,0.012765626,8.228707021,-0.010347884,0.021680826,0.011332942,-0.125753458,0.263477917,0.137724459,-0.125753458,0.263477917,0.137724459,-0.125753458,0.263477917,0.137724459,6567.771003,-0.000209308,0.000438541,0.000229233,2712.831606,-0.000429663,0.000900228,0.000470565,2999.951912,-0.000344935,0.000722706,0.000377771
Kyrgyz Republic,KGZ,KGZ,Other Supporting and Auxiliary Transport Activities; Activities of Travel Agencies,Auto Sector Escalation,64.17201899,-0.074714715,0.117638158,0.042923444,54.42222508,-0.063363146,0.099765138,0.036401992,38.81776287,-0.045195057,0.071159521,0.025964464,-0.116428805,0.183316904,0.066888099,-0.116428805,0.183316904,0.066888099,-0.116428805,0.183316904,0.066888099,6567.771003,-0.001137596,0.001791143,0.000653547,2712.831606,-0.002335683,0.003677528,0.001341845,2999.951912,-0.001506526,0.002372022,0.000865496
Kyrgyz Republic,KGZ,KGZ,Post and Telecommunications,Auto Sector Escalation,265.0717273,-0.143421903,0.245854378,0.102432476,80.99204015,-0.043822224,0.075120225,0.031298001,107.8444647,-0.058351219,0.100025884,0.041674665,-0.054106828,0.092750133,0.038643305,-0.054106828,0.092750133,0.038643305,-0.054106828,0.092750133,0.038643305,6567.771003,-0.002183723,0.003743346,0.001559623,2712.831606,-0.001615368,0.002769071,0.001153702,2999.951912,-0.001945072,0.00333425,0.001389178
Kyrgyz Republic,KGZ,KGZ,Financial Intermediation,Auto Sector Escalation,213.8145448,-0.197343717,0.612372017,0.4150283,81.0385913,-0.074795926,0.23209724,0.157301314,371.185726,-0.342592086,1.063088351,0.720496265,-0.092296676,0.286403349,0.194106673,-0.092296676,0.286403349,0.194106673,-0.092296676,0.286403349,0.194106673,6567.771003,-0.003004729,0.009323894,0.006319165,2712.831606,-0.002757116,0.008555534,0.005798418,2999.951912,-0.011419919,0.035436846,0.024016927
Kyrgyz Republic,KGZ,KGZ,Real Estate Activities,Auto Sector Escalation,168.012089,-0.038591487,0.188423866,0.149832378,0.699847235,-0.000160751,0.000784872,0.00062412,112.7122553,-0.025889408,0.126405659,0.100516251,-0.022969471,0.112148993,0.089179522,-0.022969471,0.112148993,0.089179522,-0.022969471,0.112148993,0.089179522,6567.771003,-0.000587589,0.002868916,0.002281328,2712.831606,-5.93E-06,2.89E-05,2.30E-05,2999.951912,-0.000862994,0.00421359,0.003350595
Kyrgyz Republic,KGZ,KGZ,Renting of M&Eq and Other Business Activities,Auto Sector Escalation,126.3635957,-0.028552854,0.146416136,0.117863282,0.501650623,-0.000113352,0.000581257,0.000467905,57.72543721,-0.013043519,0.066885842,0.053842323,-0.022595791,0.115868922,0.093273131,-0.022595791,0.115868922,0.093273131,-0.022595791,0.115868922,0.093273131,6567.771003,-0.000434742,0.002229312,0.001794571,2712.831606,-4.18E-06,2.14E-05,1.72E-05,2999.951912,-0.000434791,0.002229564,0.001794773
Kyrgyz Republic,KGZ,KGZ,Public Admin and Defence; Compulsory Social Security,Auto Sector Escalation,402.3362934,-0.381893189,0.340925505,-0.040967683,325.3042103,-0.308775182,0.27565125,-0.033123931,83.20535787,-0.078977611,0.070505269,-0.008472342,-0.094918901,0.084736453,-0.010182448,-0.094918901,0.084736453,-0.010182448,-0.094918901,0.084736453,-0.010182448,6567.771003,-0.005814654,0.005190886,-0.000623768,2712.831606,-0.011382025,0.010161016,-0.001221009,2999.951912,-0.002632629,0.002350213,-0.000282416
Kyrgyz Republic,KGZ,KGZ,Education,Auto Sector Escalation,450.3938785,-0.012137349,0.074663849,0.0625265,9.192507139,-0.000247722,0.001523884,0.001276161,71.55870297,-0.001928385,0.011862613,0.009934228,-0.00269483,0.016577456,0.013882627,-0.00269483,0.016577456,0.013882627,-0.00269483,0.016577456,0.013882627,6567.771003,-0.000184802,0.001136822,0.00095202,2712.831606,-9.13E-06,5.62E-05,4.70E-05,2999.951912,-6.43E-05,0.000395427,0.000331146
Kyrgyz Republic,KGZ,KGZ,Health and Social Work,Auto Sector Escalation,239.5102951,-0.002476459,0.009275365,0.006798906,0.236106057,-2.44E-06,9.14E-06,6.70E-06,38.15955788,-0.000394557,0.001477781,0.001083224,-0.001033967,0.003872637,0.00283867,-0.001033967,0.003872637,0.00283867,-0.001033967,0.003872637,0.00283867,6567.771003,-3.77E-05,0.000141225,0.000103519,2712.831606,-9.00E-08,3.37E-07,2.47E-07,2999.951912,-1.32E-05,4.93E-05,3.61E-05
Kyrgyz Republic,KGZ,KGZ,"Other Community, Social and Personal Services",Auto Sector Escalation,115.6436013,-0.008931844,0.043369159,0.034437314,0.054861118,-4.24E-06,0.007338929,0.007334692,40.79764368,-0.003151045,0.015300107,0.012149062,-0.007723596,0.037502428,0.029778833,-0.007723596,13.37728737,13.36956378,-0.007723596,0.037502428,0.029778833,6567.771003,-0.000135995,0.000660333,0.000524338,2712.831606,-1.56E-07,0.000270527,0.00027037,2999.951912,-0.000105037,0.000510012,0.000404975
Kyrgyz Republic,KGZ,KGZ,Private Households with Employed Persons,Auto Sector Escalation,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,6567.771003,0,0,0,2712.831606,0,0,0,2999.951912,0,0,0
Cambodia,KHM,CAM,"Agriculture, Hunting, Forestry and Fishing",Auto Sector Escalation,5055.270012,-3.219741573,15.51906117,12.29931959,989.7125839,-0.630355796,4.316560454,3.686204658,4815.857429,-3.067257799,14.78409379,11.71683599,-0.063690793,0.30698778,0.243296986,-0.063690793,0.436142828,0.372452035,-0.063690793,0.30698778,0.243296986,20078.89901,-0.016035449,0.077290399,0.06125495,9419.254772,-0.006692205,0.045826985,0.03913478,9452.217436,-0.03245014,0.156408736,0.123958596
Cambodia,KHM,CAM,Mining and Quarrying,Auto Sector Escalation,359.8014905,-0.16132572,1.451526334,1.290200614,12.14819544,-0.005446938,0.179043438,0.1735965,221.5656198,-0.099344316,0.893849359,0.794505043,-0.044837424,0.403424214,0.35858679,-0.044837424,1.473827441,1.428990017,-0.044837424,0.403424214,0.35858679,20078.89901,-0.000803459,0.007229113,0.006425654,9419.254772,-5.78E-05,0.001900824,0.001842996,9452.217436,-0.001051016,0.009456504,0.008405488
Cambodia,KHM,CAM,"Food, Beverages and Tobacco",Auto Sector Escalation,508.4547749,-0.122127161,1.35347934,1.231352179,251.8472749,-0.060491895,2.962556665,2.90206477,245.4010144,-0.05894355,0.653244338,0.594300789,-0.024019277,0.266194637,0.242175359,-0.024019277,1.176330642,1.152311365,-0.024019277,0.266194637,0.242175359,20078.89901,-0.000608236,0.006740805,0.006132568,9419.254772,-0.000642215,0.031452134,0.030809919,9452.217436,-0.000623595,0.006911017,0.006287422
Cambodia,KHM,CAM,Textiles and Textile Products,Auto Sector Escalation,2267.335076,-0.547028697,111.7528094,111.2057807,4777.294355,-1.152594132,318.3058101,317.153216,36.7565502,-0.008868071,1.811663302,1.802795231,-0.024126504,4.928817563,4.904691059,-0.024126504,6.662888791,6.638762287,-0.024126504,4.928817563,4.904691059,20078.89901,-0.002724396,0.556568412,0.553844016,9419.254772,-0.012236575,3.379309912,3.367073337,9452.217436,-9.38E-05,0.019166543,0.019072723
Cambodia,KHM,CAM,"Leather, Leather and Footwear",Auto Sector Escalation,0,0,0,0,0,0,188.2995585,188.2995585,0,0,0,0,,,,,,,,,,20078.89901,0,0,0,9419.254772,0,1.999091892,1.999091892,9452.217436,0,0,0
Cambodia,KHM,CAM,Wood and Products of Wood and Cork,Auto Sector Escalation,28.83869968,-0.064848575,9.712438409,9.647589835,26.29969103,-0.059139195,24.1715019,24.1123627,27.16944518,-0.06109498,9.150258709,9.089163729,-0.2248665,33.67848938,33.45362288,-0.2248665,91.90793104,91.68306454,-0.2248665,33.67848938,33.45362288,20078.89901,-0.000322969,0.048371369,0.048048401,9419.254772,-0.000627854,0.256617986,0.255990132,9452.217436,-0.000646356,0.096805419,0.096159063
Cambodia,KHM,CAM,"Pulp, Paper, Paper , Printing and Publishing",Auto Sector Escalation,88.53679909,-0.419134071,0.358921915,-0.060212156,132.1647724,-0.625669322,0.547059645,-0.078609677,94.96931367,-0.449585658,0.384998874,-0.064586784,-0.473400976,0.40539292,-0.068008056,-0.473400976,0.413922436,-0.05947854,-0.473400976,0.40539292,-0.068008056,20078.89901,-0.002087436,0.001787558,-0.000299878,9419.254772,-0.00664245,0.005807887,-0.000834564,9452.217436,-0.004756404,0.004073106,-0.000683298
Cambodia,KHM,CAM,"Coke, Refined Petroleum and Nuclear Fuel",Auto Sector Escalation,0.002527432,-3.25E-06,2.93E-05,2.61E-05,0.003225419,-4.14E-06,6.65E-05,6.24E-05,72.86525436,-6.13E-06,5.54E-05,4.93E-05,-0.128424956,1.159795468,1.031370513,-0.128424956,2.062732872,1.934307916,-8.42E-06,7.60E-05,6.76E-05,20078.89901,-1.62E-08,1.46E-07,1.30E-07,9419.254772,-4.40E-08,7.06E-07,6.62E-07,9452.217436,-6.49E-08,5.86E-07,5.21E-07
Cambodia,KHM,CAM,Chemicals and Chemical Products,Auto Sector Escalation,106.0387174,-0.064281197,0.745174652,0.680893455,7.358109956,-0.004460523,0.422421024,0.417960501,102.5644108,-0.062175055,0.72075937,0.658584315,-0.060620497,0.702738274,0.642117777,-0.060620497,5.740890343,5.680269847,-0.060620497,0.702738274,0.642117777,20078.89901,-0.000320143,0.003711233,0.00339109,9419.254772,-4.74E-05,0.004484654,0.004437299,9452.217436,-0.000657783,0.007625294,0.006967511
Cambodia,KHM,CAM,Rubber and Plastics,Auto Sector Escalation,109.5264404,-0.106681234,1.28094344,1.174262206,53.08787853,-0.051708796,0.621017765,0.569308969,49.55261307,-0.048265367,0.57953216,0.531266793,-0.097402265,1.16952896,1.072126695,-0.097402265,1.169792016,1.072389752,-0.097402265,1.16952896,1.072126695,20078.89901,-0.00053131,0.00637955,0.00584824,9419.254772,-0.000548969,0.006593067,0.006044098,9452.217436,-0.000510625,0.006131177,0.005620552
Cambodia,KHM,CAM,Other Non-Metallic Mineral,Auto Sector Escalation,49.10722723,-0.03678712,0.240367477,0.203580358,0.932926906,-0.000698873,0.037394552,0.036695679,44.99679186,-0.033707918,0.220247934,0.186540017,-0.074911824,0.489474749,0.414562925,-0.074911824,4.008304577,3.933392753,-0.074911824,0.489474749,0.414562925,20078.89901,-0.000183213,0.001197115,0.001013902,9419.254772,-7.42E-06,0.000397001,0.000389582,9452.217436,-0.000356614,0.002330119,0.001973505
Cambodia,KHM,CAM,Basic Metals and Fabricated Metal,Auto Sector Escalation,196.4473572,-0.424998558,1.958252356,1.533253798,27.93338959,-0.398264463,1.645596786,1.247332323,162.6177687,-0.351810878,1.621027808,1.269216929,-0.216342212,0.996833138,0.780490926,-1.425764895,5.89114608,4.465381185,-0.216342212,0.996833138,0.780490926,20078.89901,-0.002116643,0.009752788,0.007636145,9419.254772,-0.004228195,0.017470562,0.013242367,9452.217436,-0.003721993,0.017149709,0.013427716
Cambodia,KHM,CAM,"Machinery, Nec",Auto Sector Escalation,5.104824447,-0.003304322,0.06909431,0.065789988,1.39055399,-0.000900097,0.174659878,0.173759781,46.04062888,-0.011234236,0.234911084,0.223676848,-0.064729389,1.353510012,1.288780623,-0.064729389,12.56045287,12.49572348,-0.024400701,0.510225619,0.485824918,20078.89901,-1.65E-05,0.000344114,0.000327657,9419.254772,-9.56E-06,0.001854286,0.00184473,9452.217436,-0.000118853,0.002485248,0.002366395
Cambodia,KHM,CAM,Electrical and Optical Equipment,Auto Sector Escalation,0.463616354,-0.063670485,16.67835961,16.61468912,0.066878325,-0.118210722,32.72668724,32.60847652,128.8139441,-0.109510843,28.68615204,28.57664119,-13.73344252,3597.44851,3583.715068,-176.7549085,48934.66965,48757.91474,-0.085014743,22.26944625,22.18443151,20078.89901,-0.000317101,0.083064114,0.082747013,9419.254772,-0.00125499,0.347444549,0.346189559,9452.217436,-0.001158573,0.303485952,0.302327379
Cambodia,KHM,CAM,Transport Equipment,Auto Sector Escalation,44.48232975,-3.725689392,14.37926744,10.65357805,56.78773354,-7.384838183,28.55860223,21.17376405,77.55534652,-6.495773342,25.07038358,18.57461024,-8.375661554,32.32579661,23.95013506,-13.00428407,50.29008987,37.2858058,-8.375661554,32.32579661,23.95013506,20078.89901,-0.018555247,0.071613824,0.053058577,9419.254772,-0.078401512,0.303193861,0.224792349,9452.217436,-0.068722217,0.265232828,0.196510611
Cambodia,KHM,CAM,"Manufacturing, Nec; Recycling",Auto Sector Escalation,47.06477898,-0.03678516,1.633836893,1.597051734,7.286286353,-0.005694857,2.572078585,2.566383728,40.09317771,-0.031336256,1.39182026,1.360484005,-0.078158573,3.471464073,3.3933055,-0.078158573,35.30026766,35.22210908,-0.078158573,3.471464073,3.3933055,20078.89901,-0.000183203,0.008137084,0.007953881,9419.254772,-6.05E-05,0.027306604,0.027246144,9452.217436,-0.000331523,0.014724802,0.014393279
Cambodia,KHM,CAM,"Electricity, Gas and Water Supply",Auto Sector Escalation,121.6455755,-0.026830394,0.550089758,0.523259364,1.490336044,-0.000328712,0.006739403,0.006410692,50.06677957,-0.01104283,0.226405462,0.215362631,-0.022056203,0.452206959,0.430150757,-0.022056203,0.452206959,0.430150757,-0.022056203,0.452206959,0.430150757,20078.89901,-0.000133625,0.002739641,0.002606016,9419.254772,-3.49E-06,7.15E-05,6.81E-05,9452.217436,-0.000116828,0.002395263,0.002278435
Cambodia,KHM,CAM,Construction,Auto Sector Escalation,2688.587774,-0.13406118,1.402873314,1.268812134,37.44623717,-0.001867184,0.019539004,0.01767182,318.4711326,-0.015879941,0.166174472,0.150294531,-0.004986305,0.052178818,0.047192513,-0.004986305,0.052178818,0.047192513,-0.004986305,0.052178818,0.047192513,20078.89901,-0.000667672,0.006986804,0.006319132,9419.254772,-1.98E-05,0.000207437,0.000187614,9452.217436,-0.000168002,0.001758047,0.001590045
Cambodia,KHM,CAM,"Sale, Maintenance and Repair of Motor Vehicles and Motorcycles; Retail Sale of Fuel",Auto Sector Escalation,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,20078.89901,0,0,0,9419.254772,0,0,0,9452.217436,0,0,0
Cambodia,KHM,CAM,"Wholesale Trade and Commission Trade, Except of Motor Vehicles and Motorcycles",Auto Sector Escalation,1985.356162,-1.625590437,19.97632029,18.35072985,987.6772812,-0.808700612,9.937842935,9.129142323,396.429995,-0.324593048,3.988812034,3.664218986,-0.081879033,1.006183206,0.924304173,-0.081879033,1.006183206,0.924304173,-0.081879033,1.006183206,0.924304173,20078.89901,-0.008096014,0.099489122,0.091393108,9419.254772,-0.008585611,0.105505618,0.096920006,9452.217436,-0.003434041,0.042199749,0.038765708
Cambodia,KHM,CAM,"Retail Trade, Except of Motor Vehicles and Motorcycles; Repair of Household Goods",Auto Sector Escalation,34.00374358,-0.039870618,0.346382436,0.306511817,16.90473536,-0.019821413,0.172201728,0.152380315,139.0487162,-0.008186746,0.071123676,0.06293693,-0.117253614,1.018659709,0.901406096,-0.117253614,1.018659709,0.901406096,-0.005887682,0.051150185,0.045262504,20078.89901,-0.00019857,0.001725107,0.001526537,9419.254772,-0.000210435,0.001828188,0.001617753,9452.217436,-8.66E-05,0.000752455,0.000665843
Cambodia,KHM,CAM,Hotels and Restaurants,Auto Sector Escalation,998.8157367,-0.806417752,3.887378141,3.080960389,1260.113597,-1.017382823,4.904346088,3.886963265,101.5907934,-0.082021755,0.395390076,0.313368321,-0.08073739,0.389198728,0.308461338,-0.08073739,0.389198728,0.308461338,-0.08073739,0.389198728,0.308461338,20078.89901,-0.004016245,0.019360514,0.01534427,9419.254772,-0.010801097,0.052067241,0.041266144,9452.217436,-0.000867751,0.00418304,0.003315289
Cambodia,KHM,CAM,Inland Transport,Auto Sector Escalation,1192.137697,-0.914298825,9.061410857,8.147112032,394.767484,-0.302763219,3.000618448,2.697855228,20.36728756,-0.0156205,0.154811278,0.139190778,-0.076694062,0.76009767,0.683403608,-0.076694062,0.76009767,0.683403608,-0.076694062,0.76009767,0.683403608,20078.89901,-0.004553531,0.045129023,0.040575492,9419.254772,-0.003214301,0.031856219,0.028641918,9452.217436,-0.000165258,0.00163783,0.001472573
Cambodia,KHM,CAM,Water Transport,Auto Sector Escalation,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,20078.89901,0,0,0,9419.254772,0,0,0,9452.217436,0,0,0
Cambodia,KHM,CAM,Air Transport,Auto Sector Escalation,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,20078.89901,0,0,0,9419.254772,0,0,0,9452.217436,0,0,0
Cambodia,KHM,CAM,Other Supporting and Auxiliary Transport Activities; Activities of Travel Agencies,Auto Sector Escalation,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,20078.89901,0,0,0,9419.254772,0,0,0,9452.217436,0,0,0
Cambodia,KHM,CAM,Post and Telecommunications,Auto Sector Escalation,508.4943241,-0.400931419,2.087182477,1.686251058,156.864166,-0.123682349,0.643898264,0.520215914,426.2046017,-0.33604862,1.749413384,1.413364764,-0.078846784,0.410463279,0.331616496,-0.078846784,0.410481425,0.331634641,-0.078846784,0.410463279,0.331616496,20078.89901,-0.00199678,0.010394905,0.008398125,9419.254772,-0.00131308,0.006835979,0.005522899,9452.217436,-0.003555236,0.018507968,0.014952732
Cambodia,KHM,CAM,Financial Intermediation,Auto Sector Escalation,419.1626222,-0.183066615,1.543111835,1.36004522,22.64435681,-0.009889779,0.083363289,0.07347351,318.5265532,-0.139114451,1.172628636,1.033514185,-0.043674365,0.368141564,0.324467199,-0.043674365,0.368141564,0.324467199,-0.043674365,0.368141564,0.324467199,20078.89901,-0.000911736,0.007685241,0.006773505,9419.254772,-0.000104995,0.000885031,0.000780035,9452.217436,-0.001471765,0.012405858,0.010934092
Cambodia,KHM,CAM,Real Estate Activities,Auto Sector Escalation,872.8239882,-0.293477893,4.498935865,4.205457973,36.27327927,-0.012196509,0.186969148,0.174772639,455.4358673,-0.153135524,2.347525716,2.194390192,-0.033623949,0.515445946,0.481821997,-0.033623949,0.515445946,0.481821997,-0.033623949,0.515445946,0.481821997,20078.89901,-0.001461623,0.022406288,0.020944664,9419.254772,-0.000129485,0.001984968,0.001855483,9452.217436,-0.001620102,0.024835714,0.023215613
Cambodia,KHM,CAM,Renting of M&Eq and Other Business Activities,Auto Sector Escalation,500.2532517,-0.264851537,2.728558297,2.46370676,52.01074418,-0.027536304,0.283685008,0.256148704,284.3373213,-0.150538105,1.55087639,1.400338285,-0.052943491,0.545435394,0.492491903,-0.052943491,0.545435394,0.492491903,-0.052943491,0.545435394,0.492491903,20078.89901,-0.001319054,0.013589183,0.012270129,9419.254772,-0.000292341,0.003011756,0.002719416,9452.217436,-0.001592622,0.01640754,0.014814918
Cambodia,KHM,CAM,Public Admin and Defence; Compulsory Social Security,Auto Sector Escalation,284.6282343,-0.089253711,0.173135021,0.08388131,77.77483491,-0.02438863,0.047309248,0.022920618,292.142066,-0.091609898,0.17770557,0.086095672,-0.031357996,0.060828477,0.029470481,-0.031357996,0.060828477,0.029470481,-0.031357996,0.060828477,0.029470481,20078.89901,-0.000444515,0.000862273,0.000417759,9419.254772,-0.000258923,0.000502261,0.000243338,9452.217436,-0.000969189,0.001880041,0.000910852
Cambodia,KHM,CAM,Education,Auto Sector Escalation,300.1225654,-0.001157684,0.008781863,0.007624179,10.26276218,-3.96E-05,0.000300298,0.000260711,206.5316857,-0.000796669,0.006043308,0.005246638,-0.000385737,0.002926092,0.002540355,-0.000385737,0.002926092,0.002540355,-0.000385737,0.002926092,0.002540355,20078.89901,-5.77E-06,4.37E-05,3.80E-05,9419.254772,-4.20E-07,3.19E-06,2.77E-06,9452.217436,-8.43E-06,6.39E-05,5.55E-05
Cambodia,KHM,CAM,Health and Social Work,Auto Sector Escalation,635.0040237,-0.001657532,0.015872436,0.014214904,7.305516982,-1.91E-05,0.000182607,0.000163538,127.9921681,-0.000334094,0.003199267,0.002865173,-0.000261027,0.00249958,0.002238553,-0.000261027,0.00249958,0.002238553,-0.000261027,0.00249958,0.002238553,20078.89901,-8.26E-06,7.91E-05,7.08E-05,9419.254772,-2.02E-07,1.94E-06,1.74E-06,9452.217436,-3.53E-06,3.38E-05,3.03E-05
Cambodia,KHM,CAM,"Other Community, Social and Personal Services",Auto Sector Escalation,671.3886446,-0.196893916,1.655267139,1.458373224,13.40558567,-0.003931372,0.416125901,0.412194529,148.2531607,-0.04347727,0.36550899,0.32203172,-0.02932637,0.246543809,0.21721744,-0.02932637,3.104123244,3.074796875,-0.02932637,0.246543809,0.21721744,20078.89901,-0.000980601,0.008243814,0.007263213,9419.254772,-4.17E-05,0.004417822,0.004376084,9452.217436,-0.000459969,0.003866913,0.003406944
Cambodia,KHM,CAM,Private Households with Employed Persons,Auto Sector Escalation,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,20078.89901,0,0,0,9419.254772,0,0,0,9452.217436,0,0,0
Maldives,MDV,MLD,"Agriculture, Hunting, Forestry and Fishing",Auto Sector Escalation,112.3196434,-0.147034479,0.139201957,-0.007832522,32.23145759,-0.042193292,0.040164986,-0.002028307,93.34123442,-0.122190379,0.115681301,-0.006509078,-0.130907181,0.123933759,-0.006973421,-0.130907181,0.12461424,-0.006292941,-0.130907181,0.123933759,-0.006973421,3601.76099,-0.004082294,0.00386483,-0.000217464,3310.438796,-0.001274553,0.001213283,-6.13E-05,171.3928735,-0.071292567,0.067494814,-0.003797753
Maldives,MDV,MLD,Mining and Quarrying,Auto Sector Escalation,0,0,0,0,0,0,1.35E-05,1.35E-05,0,0,0,0,,,,,,,,,,3601.76099,0,0,0,3310.438796,0,4.07E-07,4.07E-07,171.3928735,0,0,0
Maldives,MDV,MLD,"Food, Beverages and Tobacco",Auto Sector Escalation,84.51448098,-0.097941442,0.092058671,-0.005882771,92.19065783,-0.106837146,0.110550316,0.003713169,4.411178165,-0.00511199,0.004804942,-0.000307047,-0.115887172,0.108926506,-0.006960667,-0.115887172,0.119914879,0.004027706,-0.115887172,0.108926506,-0.006960667,3601.76099,-0.002719265,0.002555935,-0.00016333,3310.438796,-0.003227281,0.003339446,0.000112165,171.3928735,-0.002982615,0.002803467,-0.000179148
Maldives,MDV,MLD,Textiles and Textile Products,Auto Sector Escalation,24.32386565,-0.031502925,0.028321238,-0.003181687,0.286649302,-0.000371252,0.001487962,0.00111671,0.679003327,-0.000879408,0.00079059,-8.88E-05,-0.129514466,0.116433951,-0.013080515,-0.129514466,0.519088068,0.389573601,-0.129514466,0.116433951,-0.013080515,3601.76099,-0.000874653,0.000786316,-8.83E-05,3310.438796,-1.12E-05,4.49E-05,3.37E-05,171.3928735,-0.000513095,0.000461274,-5.18E-05
Maldives,MDV,MLD,"Leather, Leather and Footwear",Auto Sector Escalation,0,0,0,0,0,0,3.95E-05,3.95E-05,0,0,6.24E-07,6.24E-07,,,,,,,,,,3601.76099,0,0,0,3310.438796,0,1.19E-06,1.19E-06,171.3928735,0,3.64E-07,3.64E-07
Maldives,MDV,MLD,Wood and Products of Wood and Cork,Auto Sector Escalation,7.635941186,-0.007339509,0.006582212,-0.000757298,0.157158711,-0.000151058,0.000135471,-1.56E-05,0.5069079,-0.000487229,0.000436957,-5.03E-05,-0.096117941,0.086200399,-0.009917542,-0.096117941,0.086200399,-0.009917542,-0.096117941,0.086200399,-0.009917542,3601.76099,-0.000203776,0.00018275,-2.10E-05,3310.438796,-4.56E-06,4.09E-06,-4.71E-07,171.3928735,-0.000284276,0.000254944,-2.93E-05
Maldives,MDV,MLD,"Pulp, Paper, Paper , Printing and Publishing",Auto Sector Escalation,7.399962279,-0.009430972,0.008478218,-0.000952754,0.142307162,-0.000181365,0.000186286,4.92E-06,1.771808897,-0.002258103,0.002029981,-0.000228123,-0.127446218,0.114571093,-0.012875125,-0.127446218,0.130904236,0.003458017,-0.127446218,0.114571093,-0.012875125,3601.76099,-0.000261843,0.000235391,-2.65E-05,3310.438796,-5.48E-06,5.63E-06,1.49E-07,171.3928735,-0.001317501,0.001184402,-0.000133099
Maldives,MDV,MLD,"Coke, Refined Petroleum and Nuclear Fuel",Auto Sector Escalation,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,3601.76099,0,0,0,3310.438796,0,0,0,171.3928735,0,0,0
Maldives,MDV,MLD,Chemicals and Chemical Products,Auto Sector Escalation,0,0,0,0,0,0,0.007637471,0.007637471,0,0,0,0,,,,,,,,,,3601.76099,0,0,0,3310.438796,0,0.000230709,0.000230709,171.3928735,0,0,0
Maldives,MDV,MLD,Rubber and Plastics,Auto Sector Escalation,0,0,0,0,0,0,3.31E-06,3.31E-06,0,0,0,0,,,,,,,,,,3601.76099,0,0,0,3310.438796,0,1.00E-07,1.00E-07,171.3928735,0,0,0
Maldives,MDV,MLD,Other Non-Metallic Mineral,Auto Sector Escalation,9.74348158,-0.008375195,0.007979909,-0.000395287,0.639011832,-0.000549275,0.001154691,0.000605416,0.814806376,-0.000700382,0.000667326,-3.31E-05,-0.085956907,0.08189997,-0.004056937,-0.085956907,0.180699474,0.094742567,-0.085956907,0.08189997,-0.004056937,3601.76099,-0.000232531,0.000221556,-1.10E-05,3310.438796,-1.66E-05,3.49E-05,1.83E-05,171.3928735,-0.000408641,0.000389355,-1.93E-05
Maldives,MDV,MLD,Basic Metals and Fabricated Metal,Auto Sector Escalation,4.069881981,-0.004083778,0.045192822,0.041109045,0.354008778,-0.000355217,0.000605376,0.000250158,2.912949498,-0.002922895,0.032346002,0.029423107,-0.100341427,1.110420956,1.010079529,-0.100341427,0.17100579,0.070664363,-0.100341427,1.110420956,1.010079529,3601.76099,-0.000113383,0.001254742,0.00114136,3310.438796,-1.07E-05,1.83E-05,7.56E-06,171.3928735,-0.001705377,0.018872431,0.017167054
