Date,Value,Regional Member,Country Code,Type,Base Year,Source
Mar-16,125.0,Timor-Leste,TLS,Consumer Price Index,,
Apr-16,124.8,Timor-Leste,TLS,Consumer Price Index,,
May-16,124.5,Timor-Leste,TLS,Consumer Price Index,,
Jun-16,124.5,Timor-Leste,TLS,Consumer Price Index,,
Jul-16,124.4,Timor-Leste,TLS,Consumer Price Index,,
Aug-16,124.3,Timor-Leste,TLS,Consumer Price Index,,
Sep-16,124.5,Timor-Leste,TLS,Consumer Price Index,,
Oct-16,124.4,Timor-Leste,TLS,Consumer Price Index,,
Nov-16,124.8,Timor-Leste,TLS,Consumer Price Index,,
Dec-16,125.4,Timor-Leste,TLS,Consumer Price Index,,
Jan-17,125.3,Timor-Leste,TLS,Consumer Price Index,,
Feb-17,125.2,Timor-Leste,TLS,Consumer Price Index,,
Mar-17,125.4,Timor-Leste,TLS,Consumer Price Index,,
Apr-17,125.4,Timor-Leste,TLS,Consumer Price Index,,
May-17,,Timor-Leste,TLS,Consumer Price Index,,
Jun-17,,Timor-Leste,TLS,Consumer Price Index,,
Jul-17,,Timor-Leste,TLS,Consumer Price Index,,
Aug-17,,Timor-Leste,TLS,Consumer Price Index,,
Sep-17,,Timor-Leste,TLS,Consumer Price Index,,
Jan-11,,Tuvalu,TUV,Consumer Price Index,,
Feb-11,,Tuvalu,TUV,Consumer Price Index,,
Mar-11,100.0,Tuvalu,TUV,Consumer Price Index,,
Apr-11,0.0,Tuvalu,TUV,Consumer Price Index,,
May-11,100.5,Tuvalu,TUV,Consumer Price Index,,
Jun-11,0.0,Tuvalu,TUV,Consumer Price Index,,
Jul-11,0.0,Tuvalu,TUV,Consumer Price Index,,
Aug-11,100.9,Tuvalu,TUV,Consumer Price Index,,
Sep-11,0.0,Tuvalu,TUV,Consumer Price Index,,
Oct-11,0.0,Tuvalu,TUV,Consumer Price Index,,
Nov-11,101.1,Tuvalu,TUV,Consumer Price Index,,
Dec-11,0.0,Tuvalu,TUV,Consumer Price Index,,
Jan-12,0.0,Tuvalu,TUV,Consumer Price Index,,
Feb-12,101.0,Tuvalu,TUV,Consumer Price Index,,
Mar-12,0.0,Tuvalu,TUV,Consumer Price Index,,
Apr-12,0.0,Tuvalu,TUV,Consumer Price Index,,
May-12,102.4,Tuvalu,TUV,Consumer Price Index,,
Jun-12,0.0,Tuvalu,TUV,Consumer Price Index,,
Jul-12,0.0,Tuvalu,TUV,Consumer Price Index,,
Aug-12,0.0,Tuvalu,TUV,Consumer Price Index,,
Sep-12,0.0,Tuvalu,TUV,Consumer Price Index,,
Oct-12,0.0,Tuvalu,TUV,Consumer Price Index,,
Nov-12,0.0,Tuvalu,TUV,Consumer Price Index,,
Dec-12,0.0,Tuvalu,TUV,Consumer Price Index,,
Jan-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Feb-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Mar-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Apr-13,0.0,Tuvalu,TUV,Consumer Price Index,,
May-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Jun-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Jul-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Aug-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Sep-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Oct-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Nov-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Dec-13,0.0,Tuvalu,TUV,Consumer Price Index,,
Jan-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Feb-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Mar-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Apr-14,0.0,Tuvalu,TUV,Consumer Price Index,,
May-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Jun-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Jul-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Aug-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Sep-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Oct-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Nov-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Dec-14,0.0,Tuvalu,TUV,Consumer Price Index,,
Jan-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Feb-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Mar-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Apr-15,0.0,Tuvalu,TUV,Consumer Price Index,,
May-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Jun-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Jul-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Aug-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Sep-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Oct-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Nov-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Dec-15,0.0,Tuvalu,TUV,Consumer Price Index,,
Jan-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Feb-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Mar-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Apr-16,0.0,Tuvalu,TUV,Consumer Price Index,,
May-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Jun-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Jul-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Aug-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Sep-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Oct-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Nov-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Dec-16,0.0,Tuvalu,TUV,Consumer Price Index,,
Jan-17,0.0,Tuvalu,TUV,Consumer Price Index,,
Feb-17,0.0,Tuvalu,TUV,Consumer Price Index,,
Mar-17,0.0,Tuvalu,TUV,Consumer Price Index,,
Apr-17,0.0,Tuvalu,TUV,Consumer Price Index,,
May-17,,Tuvalu,TUV,Consumer Price Index,,
Jun-17,,Tuvalu,TUV,Consumer Price Index,,
Jul-17,,Tuvalu,TUV,Consumer Price Index,,
Aug-17,,Tuvalu,TUV,Consumer Price Index,,
Sep-17,,Tuvalu,TUV,Consumer Price Index,,
Jan-11,,Vanuatu,VUT,Consumer Price Index,,
Feb-11,,Vanuatu,VUT,Consumer Price Index,,
Mar-11,100.0,Vanuatu,VUT,Consumer Price Index,,
Apr-11,0.0,Vanuatu,VUT,Consumer Price Index,,
May-11,0.0,Vanuatu,VUT,Consumer Price Index,,
Jun-11,100.7,Vanuatu,VUT,Consumer Price Index,,
Jul-11,0.0,Vanuatu,VUT,Consumer Price Index,,
Aug-11,0.0,Vanuatu,VUT,Consumer Price Index,,
Sep-11,101.2,Vanuatu,VUT,Consumer Price Index,,
Oct-11,0.0,Vanuatu,VUT,Consumer Price Index,,
Nov-11,0.0,Vanuatu,VUT,Consumer Price Index,,
Dec-11,101.5,Vanuatu,VUT,Consumer Price Index,,
Jan-12,0.0,Vanuatu,VUT,Consumer Price Index,,
Feb-12,0.0,Vanuatu,VUT,Consumer Price Index,,
Mar-12,102.1,Vanuatu,VUT,Consumer Price Index,,
Apr-12,0.0,Vanuatu,VUT,Consumer Price Index,,
May-12,0.0,Vanuatu,VUT,Consumer Price Index,,
Jun-12,102.1,Vanuatu,VUT,Consumer Price Index,,
Jul-12,0.0,Vanuatu,VUT,Consumer Price Index,,
Aug-12,0.0,Vanuatu,VUT,Consumer Price Index,,
Sep-12,102.3,Vanuatu,VUT,Consumer Price Index,,
Oct-12,0.0,Vanuatu,VUT,Consumer Price Index,,
Nov-12,0.0,Vanuatu,VUT,Consumer Price Index,,
Dec-12,102.4,Vanuatu,VUT,Consumer Price Index,,
Jan-13,0.0,Vanuatu,VUT,Consumer Price Index,,
Feb-13,0.0,Vanuatu,VUT,Consumer Price Index,,
Mar-13,103.5,Vanuatu,VUT,Consumer Price Index,,
Apr-13,0.0,Vanuatu,VUT,Consumer Price Index,,
May-13,0.0,Vanuatu,VUT,Consumer Price Index,,
Jun-13,103.7,Vanuatu,VUT,Consumer Price Index,,
Jul-13,0.0,Vanuatu,VUT,Consumer Price Index,,
Aug-13,0.0,Vanuatu,VUT,Consumer Price Index,,
Sep-13,103.8,Vanuatu,VUT,Consumer Price Index,,
Oct-13,0.0,Vanuatu,VUT,Consumer Price Index,,
Nov-13,0.0,Vanuatu,VUT,Consumer Price Index,,
Dec-13,103.9,Vanuatu,VUT,Consumer Price Index,,
Jan-14,0.0,Vanuatu,VUT,Consumer Price Index,,
Feb-14,0.0,Vanuatu,VUT,Consumer Price Index,,
Mar-14,104.2,Vanuatu,VUT,Consumer Price Index,,
Apr-14,0.0,Vanuatu,VUT,Consumer Price Index,,
May-14,0.0,Vanuatu,VUT,Consumer Price Index,,
Jun-14,104.3,Vanuatu,VUT,Consumer Price Index,,
Jul-14,0.0,Vanuatu,VUT,Consumer Price Index,,
Aug-14,0.0,Vanuatu,VUT,Consumer Price Index,,
Sep-14,104.6,Vanuatu,VUT,Consumer Price Index,,
Oct-14,0.0,Vanuatu,VUT,Consumer Price Index,,
Nov-14,0.0,Vanuatu,VUT,Consumer Price Index,,
Dec-14,105.0,Vanuatu,VUT,Consumer Price Index,,
Jan-15,0.0,Vanuatu,VUT,Consumer Price Index,,
Feb-15,0.0,Vanuatu,VUT,Consumer Price Index,,
Mar-15,105.2,Vanuatu,VUT,Consumer Price Index,,
Apr-15,0.0,Vanuatu,VUT,Consumer Price Index,,
May-15,0.0,Vanuatu,VUT,Consumer Price Index,,
Jun-15,110.3,Vanuatu,VUT,Consumer Price Index,,
Jul-15,0.0,Vanuatu,VUT,Consumer Price Index,,
Aug-15,0.0,Vanuatu,VUT,Consumer Price Index,,
Sep-15,106.4,Vanuatu,VUT,Consumer Price Index,,
Oct-15,0.0,Vanuatu,VUT,Consumer Price Index,,
Nov-15,0.0,Vanuatu,VUT,Consumer Price Index,,
Dec-15,106.5,Vanuatu,VUT,Consumer Price Index,,
Jan-16,0.0,Vanuatu,VUT,Consumer Price Index,,
Feb-16,0.0,Vanuatu,VUT,Consumer Price Index,,
Mar-16,107.3,Vanuatu,VUT,Consumer Price Index,,
Apr-16,0.0,Vanuatu,VUT,Consumer Price Index,,
May-16,0.0,Vanuatu,VUT,Consumer Price Index,,
Jun-16,107.5,Vanuatu,VUT,Consumer Price Index,,
Jul-16,0.0,Vanuatu,VUT,Consumer Price Index,,
Aug-16,0.0,Vanuatu,VUT,Consumer Price Index,,
Sep-16,108.5,Vanuatu,VUT,Consumer Price Index,,
Oct-16,0.0,Vanuatu,VUT,Consumer Price Index,,
Nov-16,0.0,Vanuatu,VUT,Consumer Price Index,,
Dec-16,108.8,Vanuatu,VUT,Consumer Price Index,,
Jan-17,0.0,Vanuatu,VUT,Consumer Price Index,,
Feb-17,0.0,Vanuatu,VUT,Consumer Price Index,,
Mar-17,0.0,Vanuatu,VUT,Consumer Price Index,,
Apr-17,0.0,Vanuatu,VUT,Consumer Price Index,,
May-17,,Vanuatu,VUT,Consumer Price Index,,
Jun-17,,Vanuatu,VUT,Consumer Price Index,,
Jul-17,,Vanuatu,VUT,Consumer Price Index,,
Aug-17,,Vanuatu,VUT,Consumer Price Index,,
Sep-17,,Vanuatu,VUT,Consumer Price Index,,
Jan-11,,Australia,AUS,Raw Index,,
Feb-11,,Australia,AUS,Raw Index,,
Mar-11,98.3,Australia,AUS,Raw Index,,
Apr-11,,Australia,AUS,Raw Index,,
May-11,,Australia,AUS,Raw Index,,
Jun-11,99.2,Australia,AUS,Raw Index,,
Jul-11,,Australia,AUS,Raw Index,,
Aug-11,,Australia,AUS,Raw Index,,
Sep-11,99.8,Australia,AUS,Raw Index,,
Oct-11,,Australia,AUS,Raw Index,,
Nov-11,,Australia,AUS,Raw Index,,
Dec-11,99.8,Australia,AUS,Raw Index,,
Jan-12,,Australia,AUS,Raw Index,,
Feb-12,,Australia,AUS,Raw Index,,
Mar-12,99.9,Australia,AUS,Raw Index,,
Apr-12,,Australia,AUS,Raw Index,,
May-12,,Australia,AUS,Raw Index,,
Jun-12,100.4,Australia,AUS,Raw Index,,
Jul-12,,Australia,AUS,Raw Index,,
Aug-12,,Australia,AUS,Raw Index,,
Sep-12,101.8,Australia,AUS,Raw Index,,
Oct-12,,Australia,AUS,Raw Index,,
Nov-12,,Australia,AUS,Raw Index,,
Dec-12,102.0,Australia,AUS,Raw Index,,
Jan-13,,Australia,AUS,Raw Index,,
Feb-13,,Australia,AUS,Raw Index,,
Mar-13,102.4,Australia,AUS,Raw Index,,
Apr-13,,Australia,AUS,Raw Index,,
May-13,,Australia,AUS,Raw Index,,
Jun-13,102.8,Australia,AUS,Raw Index,,
Jul-13,,Australia,AUS,Raw Index,,
Aug-13,,Australia,AUS,Raw Index,,
Sep-13,104.0,Australia,AUS,Raw Index,,
Oct-13,,Australia,AUS,Raw Index,,
Nov-13,,Australia,AUS,Raw Index,,
Dec-13,104.8,Australia,AUS,Raw Index,,
Jan-14,,Australia,AUS,Raw Index,,
Feb-14,,Australia,AUS,Raw Index,,
Mar-14,105.4,Australia,AUS,Raw Index,,
Apr-14,,Australia,AUS,Raw Index,,
May-14,,Australia,AUS,Raw Index,,
Jun-14,105.9,Australia,AUS,Raw Index,,
Jul-14,,Australia,AUS,Raw Index,,
Aug-14,,Australia,AUS,Raw Index,,
Sep-14,106.4,Australia,AUS,Raw Index,,
Oct-14,,Australia,AUS,Raw Index,,
Nov-14,,Australia,AUS,Raw Index,,
Dec-14,106.6,Australia,AUS,Raw Index,,
Jan-15,,Australia,AUS,Raw Index,,
Feb-15,,Australia,AUS,Raw Index,,
Mar-15,106.8,Australia,AUS,Raw Index,,
Apr-15,,Australia,AUS,Raw Index,,
May-15,,Australia,AUS,Raw Index,,
Jun-15,107.5,Australia,AUS,Raw Index,,
Jul-15,,Australia,AUS,Raw Index,,
Aug-15,,Australia,AUS,Raw Index,,
Sep-15,108.0,Australia,AUS,Raw Index,,
Oct-15,,Australia,AUS,Raw Index,,
Nov-15,,Australia,AUS,Raw Index,,
Dec-15,108.4,Australia,AUS,Raw Index,,
Jan-16,,Australia,AUS,Raw Index,,
Feb-16,,Australia,AUS,Raw Index,,
Mar-16,108.2,Australia,AUS,Raw Index,,
Apr-16,,Australia,AUS,Raw Index,,
May-16,,Australia,AUS,Raw Index,,
Jun-16,108.6,Australia,AUS,Raw Index,,
Jul-16,,Australia,AUS,Raw Index,,
Aug-16,,Australia,AUS,Raw Index,,
Sep-16,109.4,Australia,AUS,Raw Index,,
Oct-16,,Australia,AUS,Raw Index,,
Nov-16,,Australia,AUS,Raw Index,,
Dec-16,110.0,Australia,AUS,Raw Index,,
Jan-17,,Australia,AUS,Raw Index,,
Feb-17,,Australia,AUS,Raw Index,,
Mar-17,110.5,Australia,AUS,Raw Index,,
Apr-17,,Australia,AUS,Raw Index,,
May-17,,Australia,AUS,Raw Index,,
Jun-17,,Australia,AUS,Raw Index,,
Jul-17,,Australia,AUS,Raw Index,,
Aug-17,,Australia,AUS,Raw Index,,
Sep-17,,Australia,AUS,Raw Index,,
Jan-11,,New Zealand,NZL,Raw Index,,
Feb-11,,New Zealand,NZL,Raw Index,,
Mar-11,1146,New Zealand,NZL,Raw Index,,
Apr-11,,New Zealand,NZL,Raw Index,,
May-11,,New Zealand,NZL,Raw Index,,
Jun-11,1157,New Zealand,NZL,Raw Index,,
Jul-11,,New Zealand,NZL,Raw Index,,
Aug-11,,New Zealand,NZL,Raw Index,,
Sep-11,1162,New Zealand,NZL,Raw Index,,
Oct-11,,New Zealand,NZL,Raw Index,,
Nov-11,,New Zealand,NZL,Raw Index,,
Dec-11,1158,New Zealand,NZL,Raw Index,,
Jan-12,,New Zealand,NZL,Raw Index,,
Feb-12,,New Zealand,NZL,Raw Index,,
Mar-12,1164,New Zealand,NZL,Raw Index,,
Apr-12,,New Zealand,NZL,Raw Index,,
May-12,,New Zealand,NZL,Raw Index,,
Jun-12,1168,New Zealand,NZL,Raw Index,,
Jul-12,,New Zealand,NZL,Raw Index,,
Aug-12,,New Zealand,NZL,Raw Index,,
Sep-12,1171,New Zealand,NZL,Raw Index,,
Oct-12,,New Zealand,NZL,Raw Index,,
Nov-12,,New Zealand,NZL,Raw Index,,
Dec-12,1169,New Zealand,NZL,Raw Index,,
Jan-13,,New Zealand,NZL,Raw Index,,
Feb-13,,New Zealand,NZL,Raw Index,,
Mar-13,1174,New Zealand,NZL,Raw Index,,
Apr-13,,New Zealand,NZL,Raw Index,,
May-13,,New Zealand,NZL,Raw Index,,
Jun-13,1176,New Zealand,NZL,Raw Index,,
Jul-13,,New Zealand,NZL,Raw Index,,
Aug-13,,New Zealand,NZL,Raw Index,,
Sep-13,1187,New Zealand,NZL,Raw Index,,
Oct-13,,New Zealand,NZL,Raw Index,,
Nov-13,,New Zealand,NZL,Raw Index,,
Dec-13,1188,New Zealand,NZL,Raw Index,,
Jan-14,,New Zealand,NZL,Raw Index,,
Feb-14,,New Zealand,NZL,Raw Index,,
Mar-14,1192,New Zealand,NZL,Raw Index,,
Apr-14,,New Zealand,NZL,Raw Index,,
May-14,,New Zealand,NZL,Raw Index,,
Jun-14,1195,New Zealand,NZL,Raw Index,,
Jul-14,,New Zealand,NZL,Raw Index,,
Aug-14,,New Zealand,NZL,Raw Index,,
Sep-14,1199,New Zealand,NZL,Raw Index,,
Oct-14,,New Zealand,NZL,Raw Index,,
Nov-14,,New Zealand,NZL,Raw Index,,
Dec-14,1197,New Zealand,NZL,Raw Index,,
Jan-15,,New Zealand,NZL,Raw Index,,
Feb-15,,New Zealand,NZL,Raw Index,,
Mar-15,1195,New Zealand,NZL,Raw Index,,
Apr-15,,New Zealand,NZL,Raw Index,,
May-15,,New Zealand,NZL,Raw Index,,
Jun-15,1200,New Zealand,NZL,Raw Index,,
Jul-15,,New Zealand,NZL,Raw Index,,
Aug-15,,New Zealand,NZL,Raw Index,,
Sep-15,1204,New Zealand,NZL,Raw Index,,
Oct-15,,New Zealand,NZL,Raw Index,,
Nov-15,,New Zealand,NZL,Raw Index,,
Dec-15,1198,New Zealand,NZL,Raw Index,,
Jan-16,,New Zealand,NZL,Raw Index,,
Feb-16,,New Zealand,NZL,Raw Index,,
Mar-16,1200,New Zealand,NZL,Raw Index,,
Apr-16,,New Zealand,NZL,Raw Index,,
May-16,,New Zealand,NZL,Raw Index,,
Jun-16,1205,New Zealand,NZL,Raw Index,,
Jul-16,,New Zealand,NZL,Raw Index,,
Aug-16,,New Zealand,NZL,Raw Index,,
Sep-16,1209,New Zealand,NZL,Raw Index,,
Oct-16,,New Zealand,NZL,Raw Index,,
Nov-16,,New Zealand,NZL,Raw Index,,
Dec-16,1214,New Zealand,NZL,Raw Index,,
Jan-17,,New Zealand,NZL,Raw Index,,
Feb-17,,New Zealand,NZL,Raw Index,,
Mar-17,1226,New Zealand,NZL,Raw Index,,
Apr-17,,New Zealand,NZL,Raw Index,,
May-17,,New Zealand,NZL,Raw Index,,
Jun-17,,New Zealand,NZL,Raw Index,,
Jul-17,,New Zealand,NZL,Raw Index,,
Aug-17,,New Zealand,NZL,Raw Index,,
Sep-17,,New Zealand,NZL,Raw Index,,
Jan-11,90.9,Singapore,SGP,Raw Index,,
Feb-11,90.8,Singapore,SGP,Raw Index,,
Mar-11,90.9,Singapore,SGP,Raw Index,,
Apr-11,91.2,Singapore,SGP,Raw Index,,
May-11,91.8,Singapore,SGP,Raw Index,,
Jun-11,91.6,Singapore,SGP,Raw Index,,
Jul-11,92.9,Singapore,SGP,Raw Index,,
Aug-11,93.6,Singapore,SGP,Raw Index,,
Sep-11,93.4,Singapore,SGP,Raw Index,,
Oct-11,93.8,Singapore,SGP,Raw Index,,
Nov-11,94.3,Singapore,SGP,Raw Index,,
Dec-11,94.3,Singapore,SGP,Raw Index,,
Jan-12,95.2,Singapore,SGP,Raw Index,,
Feb-12,95.0,Singapore,SGP,Raw Index,,
Mar-12,95.7,Singapore,SGP,Raw Index,,
Apr-12,96.2,Singapore,SGP,Raw Index,,
May-12,96.4,Singapore,SGP,Raw Index,,
Jun-12,96.4,Singapore,SGP,Raw Index,,
Jul-12,96.6,Singapore,SGP,Raw Index,,
Aug-12,97.2,Singapore,SGP,Raw Index,,
Sep-12,97.8,Singapore,SGP,Raw Index,,
Oct-12,97.6,Singapore,SGP,Raw Index,,
Nov-12,97.7,Singapore,SGP,Raw Index,,
Dec-12,98.4,Singapore,SGP,Raw Index,,
Jan-13,98.6,Singapore,SGP,Raw Index,,
Feb-13,99.6,Singapore,SGP,Raw Index,,
Mar-13,99.1,Singapore,SGP,Raw Index,,
Apr-13,97.6,Singapore,SGP,Raw Index,,
May-13,97.9,Singapore,SGP,Raw Index,,
Jun-13,98.1,Singapore,SGP,Raw Index,,
Jul-13,98.4,Singapore,SGP,Raw Index,,
Aug-13,99.2,Singapore,SGP,Raw Index,,
Sep-13,99.4,Singapore,SGP,Raw Index,,
Oct-13,99.5,Singapore,SGP,Raw Index,,
Nov-13,100.2,Singapore,SGP,Raw Index,,
Dec-13,99.9,Singapore,SGP,Raw Index,,
Jan-14,100.0,Singapore,SGP,Raw Index,,
Feb-14,100.0,Singapore,SGP,Raw Index,,
Mar-14,100.3,Singapore,SGP,Raw Index,,
Apr-14,99.8,Singapore,SGP,Raw Index,,
May-14,100.2,Singapore,SGP,Raw Index,,
Jun-14,100.0,Singapore,SGP,Raw Index,,
Jul-14,99.7,Singapore,SGP,Raw Index,,
Aug-14,100.2,Singapore,SGP,Raw Index,,
Sep-14,100.1,Singapore,SGP,Raw Index,,
Oct-14,99.8,Singapore,SGP,Raw Index,,
Nov-14,99.9,Singapore,SGP,Raw Index,,
Dec-14,99.8,Singapore,SGP,Raw Index,,
Jan-15,99.6,Singapore,SGP,Raw Index,,
Feb-15,99.7,Singapore,SGP,Raw Index,,
Mar-15,99.9,Singapore,SGP,Raw Index,,
Apr-15,99.3,Singapore,SGP,Raw Index,,
May-15,99.8,Singapore,SGP,Raw Index,,
Jun-15,99.7,Singapore,SGP,Raw Index,,
Jul-15,99.3,Singapore,SGP,Raw Index,,
Aug-15,99.4,Singapore,SGP,Raw Index,,
Sep-15,99.4,Singapore,SGP,Raw Index,,
Oct-15,99.0,Singapore,SGP,Raw Index,,
Nov-15,99.2,Singapore,SGP,Raw Index,,
Dec-15,99.2,Singapore,SGP,Raw Index,,
Jan-16,99.0,Singapore,SGP,Raw Index,,
Feb-16,98.9,Singapore,SGP,Raw Index,,
Mar-16,98.9,Singapore,SGP,Raw Index,,
Apr-16,98.9,Singapore,SGP,Raw Index,,
May-16,98.2,Singapore,SGP,Raw Index,,
Jun-16,98.9,Singapore,SGP,Raw Index,,
Jul-16,98.7,Singapore,SGP,Raw Index,,
Aug-16,99.2,Singapore,SGP,Raw Index,,
Sep-16,99.2,Singapore,SGP,Raw Index,,
Oct-16,98.9,Singapore,SGP,Raw Index,,
Nov-16,99.2,Singapore,SGP,Raw Index,,
Dec-16,99.4,Singapore,SGP,Raw Index,,
Jan-17,99.5,Singapore,SGP,Raw Index,,
Feb-17,99.5,Singapore,SGP,Raw Index,,
Mar-17,99.6,Singapore,SGP,Raw Index,,
Apr-17,99.3,Singapore,SGP,Raw Index,,
May-17,,Singapore,SGP,Raw Index,,
Jun-17,,Singapore,SGP,Raw Index,,
Jul-17,,Singapore,SGP,Raw Index,,
Aug-17,,Singapore,SGP,Raw Index,,
Sep-17,,Singapore,SGP,Raw Index,,
Jan-11,220.2,United States of America,USA,Raw Index,,
Feb-11,221.3,United States of America,USA,Raw Index,,
Mar-11,223.5,United States of America,USA,Raw Index,,
Apr-11,224.9,United States of America,USA,Raw Index,,
May-11,226.0,United States of America,USA,Raw Index,,
Jun-11,225.7,United States of America,USA,Raw Index,,
Jul-11,225.9,United States of America,USA,Raw Index,,
Aug-11,226.5,United States of America,USA,Raw Index,,
Sep-11,226.9,United States of America,USA,Raw Index,,
Oct-11,226.4,United States of America,USA,Raw Index,,
Nov-11,226.2,United States of America,USA,Raw Index,,
Dec-11,225.7,United States of America,USA,Raw Index,,
Jan-12,226.7,United States of America,USA,Raw Index,,
Feb-12,227.7,United States of America,USA,Raw Index,,
Mar-12,229.4,United States of America,USA,Raw Index,,
Apr-12,230.1,United States of America,USA,Raw Index,,
May-12,229.8,United States of America,USA,Raw Index,,
Jun-12,229.5,United States of America,USA,Raw Index,,
Jul-12,229.1,United States of America,USA,Raw Index,,
Aug-12,230.4,United States of America,USA,Raw Index,,
Sep-12,231.4,United States of America,USA,Raw Index,,
Oct-12,231.3,United States of America,USA,Raw Index,,
Nov-12,230.2,United States of America,USA,Raw Index,,
Dec-12,229.6,United States of America,USA,Raw Index,,
Jan-13,230.3,United States of America,USA,Raw Index,,
Feb-13,232.2,United States of America,USA,Raw Index,,
Mar-13,232.8,United States of America,USA,Raw Index,,
Apr-13,232.5,United States of America,USA,Raw Index,,
May-13,232.9,United States of America,USA,Raw Index,,
Jun-13,233.5,United States of America,USA,Raw Index,,
Jul-13,233.6,United States of America,USA,Raw Index,,
Aug-13,233.9,United States of America,USA,Raw Index,,
Sep-13,234.1,United States of America,USA,Raw Index,,
Oct-13,233.5,United States of America,USA,Raw Index,,
Nov-13,233.1,United States of America,USA,Raw Index,,
Dec-13,233.0,United States of America,USA,Raw Index,,
Jan-14,233.9,United States of America,USA,Raw Index,,
Feb-14,234.8,United States of America,USA,Raw Index,,
Mar-14,236.3,United States of America,USA,Raw Index,,
Apr-14,237.1,United States of America,USA,Raw Index,,
May-14,237.9,United States of America,USA,Raw Index,,
Jun-14,238.3,United States of America,USA,Raw Index,,
Jul-14,238.3,United States of America,USA,Raw Index,,
Aug-14,237.9,United States of America,USA,Raw Index,,
Sep-14,238.0,United States of America,USA,Raw Index,,
Oct-14,237.4,United States of America,USA,Raw Index,,
Nov-14,236.2,United States of America,USA,Raw Index,,
Dec-14,234.8,United States of America,USA,Raw Index,,
Jan-15,233.7,United States of America,USA,Raw Index,,
Feb-15,234.7,United States of America,USA,Raw Index,,
Mar-15,236.1,United States of America,USA,Raw Index,,
Apr-15,236.6,United States of America,USA,Raw Index,,
May-15,237.8,United States of America,USA,Raw Index,,
Jun-15,238.6,United States of America,USA,Raw Index,,
Jul-15,238.7,United States of America,USA,Raw Index,,
Aug-15,238.3,United States of America,USA,Raw Index,,
Sep-15,237.9,United States of America,USA,Raw Index,,
Oct-15,237.8,United States of America,USA,Raw Index,,
Nov-15,237.3,United States of America,USA,Raw Index,,
Dec-15,236.5,United States of America,USA,Raw Index,,
Jan-16,236.9,United States of America,USA,Raw Index,,
Feb-16,237.1,United States of America,USA,Raw Index,,
Mar-16,238.1,United States of America,USA,Raw Index,,
Apr-16,239.3,United States of America,USA,Raw Index,,
May-16,240.2,United States of America,USA,Raw Index,,
Jun-16,241.0,United States of America,USA,Raw Index,,
Jul-16,240.6,United States of America,USA,Raw Index,,
Aug-16,240.8,United States of America,USA,Raw Index,,
Sep-16,241.4,United States of America,USA,Raw Index,,
Oct-16,241.7,United States of America,USA,Raw Index,,
Nov-16,241.4,United States of America,USA,Raw Index,,
Dec-16,241.4,United States of America,USA,Raw Index,,
Jan-17,242.8,United States of America,USA,Raw Index,,
Feb-17,243.6,United States of America,USA,Raw Index,,
Mar-17,243.8,United States of America,USA,Raw Index,,
Apr-17,244.5,United States of America,USA,Raw Index,,
May-17,,United States of America,USA,Raw Index,,
Jun-17,,United States of America,USA,Raw Index,,
Jul-17,,United States of America,USA,Raw Index,,
Aug-17,,United States of America,USA,Raw Index,,
Sep-17,,United States of America,USA,Raw Index,,
Jan-11,126.3,Indonesia,INO,Raw Index,,
