﻿Date Approved,Project Number,Project Name,Country Code,Developing Member Country,,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL,
14-Sep-2020,52096-001,"Southeast Asia Energy Sector Development, Investment Planning and Capacity Building Facility",REG (Southeast Asia),"Regional (Cambodia, Indonesia, Myanmar, Philippines, Viet Nam)",,Southeast Asia,SERD,SEEN,Sovereign,,TRTA,Technical assistance,9600,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),0.75,Energy,Energy,,Mitigation,Low,,0.75,Technical Assistance,USD,https://www.adb.org/projects/52096-001/main,
11-Jun-2020,52014-001,Strengthening Integrated Flood Risk Management,"REG (BAN; IND; INO, MYA; NEP; PAK; PHI; VIE)",Regional (Bangladesh; India; Indonesia; Myanmar; Nepal; Pakistan; Philippines; Viet Nam),,Regional,SDCC,SDSC-WAT,Sovereign,,KSTA,Technical assistance,9634,ADB funds,TASF,0.075,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual-use,Low,0.0675,0.0075,Technical Assistance,USD,https://www.adb.org/projects/52014-001/main,
11-Jun-2020,52014-001,Strengthening Integrated Flood Risk Management,"REG (BAN; IND; INO, MYA; NEP; PAK; PHI; VIE)",Regional (Bangladesh; India; Indonesia; Myanmar; Nepal; Pakistan; Philippines; Viet Nam),,Regional,SDCC,SDSC-WAT,Sovereign,,KSTA,Technical assistance,9634,Cofinancing (Syndicated/Contractual),High Level Technology Fund,0.06,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual-use,Low,,,Technical Assistance,USD,https://www.adb.org/projects/52014-001/main,
02-Dec-2020,52214-001,Promoting Transformative Gender Equality Agenda in Asia and the Pacific,REG,Regional,,Regional,SDCC,SDTC-GEN,Sovereign,,KSTA,Technical assistance,9660,ADB funds,TASF,0.2,Public sector management,Public sector management,Finance,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/52214-001/main,
09-Jul-2020,52214-001,Promoting Transformative Gender Equality Agenda in Asia and the Pacific,REG,Regional,,Regional,SDCC,SDTC-GEN,Sovereign,,KSTA,Technical assistance,9660,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund,0.735,Public sector management,Public sector management,Finance,Adaptation,Low,0.3675,,Technical Assistance,USD,https://www.adb.org/projects/52214-001/main,
09-Jul-2020,52214-001,Promoting Transformative Gender Equality Agenda in Asia and the Pacific,REG,Regional,,Regional,SDCC,SDTC-GEN,Sovereign,,KSTA,Technical assistance,9660,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund,,Public sector management,Finance,Public sector management,Adaptation,Low,0.3675,,Technical Assistance,USD,https://www.adb.org/projects/52214-001/main,
02-Dec-2020,52214-001,Promoting Transformative Gender Equality Agenda in Asia and the Pacific,REG,Regional,,Regional,SDCC,SDTC-GEN,Sovereign,,KSTA,Technical assistance,9660,Cofinancing (Syndicated/Contractual),Gender and Development Cooperation Fund,0.10921507,Public sector management,Public sector management,Finance,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/52214-001/main,
09-Dec-2020,50404-001,Establishing a Support Facility for Article 6 of the Paris Agreement,REG,Regional,,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9695,Cofinancing (Syndicated/Contractual),Swedish Energy Agency,1,Energy,Energy,Water and other urban infrastructure and services,Mitigation,Low,,0.8,Technical Assistance,USD,https://www.adb.org/projects/50404-001/main,
09-Dec-2020,50404-001,Establishing a Support Facility for Article 6 of the Paris Agreement,REG,Regional,,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9695,Cofinancing (Syndicated/Contractual),Swedish Energy Agency,,Energy,Water and other urban infrastructure and services,Energy,Mitigation,Low,,0.2,Technical Assistance,USD,https://www.adb.org/projects//main,
29-Jun-2020,53071-001,"Southeast Asia Public Management, Financial Sector, and Trade Policy Facility",REG; INO; LAO; PHI; CAM; MYA; VIE,Regional; Indonesia; Lao People's Democratic Republic; Philippines; Cambodia; Myanmar; Viet Nam,,Southeast Asia,SERD,SEPF,Sovereign,,TRTA,Technical assistance,9766,ADB funds,TASF,2,Finance,Finance,,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/53071-001/main,
10-Dec-2020,53071-001,"Southeast Asia Public Management, Financial Sector, and Trade Policy Facility",REG; INO; LAO; PHI; CAM; MYA; VIE,Regional; Indonesia; Lao People's Democratic Republic; Philippines; Cambodia; Myanmar; Viet Nam,,Southeast Asia,SERD,SEPF,Sovereign,,TRTA,Technical assistance,9766,Cofinancing (Syndicated/Contractual),Asia Pacific Climate Finance Fund,2.5,Finance,Finance,,Adaptation,Low,2.5,,Technical Assistance,USD,https://www.adb.org/projects/53071-001/main,
24-Mar-2020,53142-001,Scoping of Community Resilience Partnership Program,REG,Regional,,Regional,SDCC,SDCD,Sovereign,0.15,KSTA,Technical assistance,9728,Cofinancing (Syndicated/Contractual),Integrated Disaster Risk Management Fund,0.15,Public sector management,Public sector management,,Adaptation,Low,0.15,,Technical Assistance,USD,https://www.adb.org/projects/53142-001/main,
24-Aug-2020,53103-001,Pacific Region Infrastructure Facility Coordination Office-Leveraging Infrastructure for Sustainable Development,COO; FSM; FIJ; KIR; RMI; NAU;  NIU; PAL; SOL; SAM; TON; TUV; VAN; REG,Cook Islands; Federated States of Micronesia; Fiji; Kiribati; Marshall Islands; Nauru;  Niue; Palau; Solomon Islands; Samoa; Tonga; Tuvalu; Vanuatu; Regional,,Pacific,PARD,PLCO,Sovereign,,KSTA,Technical assistance,9819,Cofinancing (Syndicated/Contractual),New Zealand Cooperation for Technical Assistance,1.44731214,Transport,Transport,,Dual-use,Low,,,Technical Assistance,USD,https://www.adb.org/projects/53103-001/main,
24-Aug-2020,53103-001,Pacific Region Infrastructure Facility Coordination Office-Leveraging Infrastructure for Sustainable Development,COO; FSM; FIJ; KIR; RMI; NAU;  NIU; PAL; SOL; SAM; TON; TUV; VAN; REG,Cook Islands; Federated States of Micronesia; Fiji; Kiribati; Marshall Islands; Nauru;  Niue; Palau; Solomon Islands; Samoa; Tonga; Tuvalu; Vanuatu; Regional,,Pacific,PARD,PLCO,Sovereign,,KSTA,Technical assistance,9819,Cofinancing (Syndicated/Contractual),United States Department of State,2,Transport,Transport,,Dual-use,Low,0.0175,0.0175,Technical Assistance,USD,https://www.adb.org/projects/53103-001/main,
24-Aug-2020,53103-001,Pacific Region Infrastructure Facility Coordination Office-Leveraging Infrastructure for Sustainable Development,COO; FSM; FIJ; KIR; RMI; NAU;  NIU; PAL; SOL; SAM; TON; TUV; VAN; REG,Cook Islands; Federated States of Micronesia; Fiji; Kiribati; Marshall Islands; Nauru;  Niue; Palau; Solomon Islands; Samoa; Tonga; Tuvalu; Vanuatu; Regional,,Pacific,PARD,PLCO,Sovereign,,KSTA,Technical assistance,9819,Cofinancing (Syndicated/Contractual),United States Department of State,,Transport,Energy,,Dual-use,Low,0.015,0.015,Technical Assistance,USD,https://www.adb.org/projects/53103-001/main,
24-Aug-2020,53103-001,Pacific Region Infrastructure Facility Coordination Office-Leveraging Infrastructure for Sustainable Development,COO; FSM; FIJ; KIR; RMI; NAU;  NIU; PAL; SOL; SAM; TON; TUV; VAN; REG,Cook Islands; Federated States of Micronesia; Fiji; Kiribati; Marshall Islands; Nauru;  Niue; Palau; Solomon Islands; Samoa; Tonga; Tuvalu; Vanuatu; Regional,,Pacific,PARD,PLCO,Sovereign,,KSTA,Technical assistance,9819,Cofinancing (Syndicated/Contractual),United States Department of State,,Transport,Information and communication technology,,Dual-use,Low,0.005,0.005,Technical Assistance,USD,https://www.adb.org/projects/53103-001/main,
24-Aug-2020,53103-001,Pacific Region Infrastructure Facility Coordination Office-Leveraging Infrastructure for Sustainable Development,COO; FSM; FIJ; KIR; RMI; NAU;  NIU; PAL; SOL; SAM; TON; TUV; VAN; REG,Cook Islands; Federated States of Micronesia; Fiji; Kiribati; Marshall Islands; Nauru;  Niue; Palau; Solomon Islands; Samoa; Tonga; Tuvalu; Vanuatu; Regional,,Pacific,PARD,PLCO,Sovereign,,KSTA,Technical assistance,9819,Cofinancing (Syndicated/Contractual),United States Department of State,,Transport,Water and other urban infrastructure and services,,Dual-use,Low,0.0125,0.0125,Technical Assistance,USD,https://www.adb.org/projects/53103-001/main,
25-Mar-2020,53391-001,Greater Mekong Sustainable Agriculture and Food Security Program,CAM; LAO; MYA; PRC; THA; VIE; REG,Cambodia; Lao People's Democratic Republic; Myanmar; People's Republic of China; Thailand; Viet Nam; Regional,,Regional,SERD,SEER,Sovereign,,KSTA,Technical assistance,9916,Cofinancing (Syndicated/Contractual),People's Republic of China Poverty Reduction and Regional Cooperation Fund,0.75,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Dual-use,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/53391-001/main,
20-Oct-2020,53391-001,Greater Mekong Sustainable Agriculture and Food Security Program,CAM; LAO; MYA; PRC; THA; VIE; REG,Cambodia; Lao People's Democratic Republic; Myanmar; People's Republic of China; Thailand; Viet Nam; Regional,,Regional,SERD,SEER,Sovereign,,KSTA,Technical assistance,9916,ADB funds,Regional Cooperation and Integration Fund,1,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Dual-use,Low,0.25,0.15,Technical Assistance,USD,https://www.adb.org/projects/53391-001/main,
16-Jan-2020,52240-002,Supporting Renewable Energy Development,MON,Mongolia,,East Asia,EARD,EASI,Sovereign,1.3,TRTA,Technical assistance,9941,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Asian Clean Energy Fund),1.3,Energy,Energy,,Dual-use,Medium,0.03,1,Technical Assistance,USD,https://www.adb.org/projects/52240-002/main,
04-Feb-2020,53124-001,Understanding Disaster Displacement in Asia and the Pacific,REG,Regional,,Regional,SDCC,SDCD,Sovereign,0.6,KSTA,Technical assistance,9944,ADB funds,TASF,0.6,Public sector management,Public sector management,,Adaptation,Low,0.3,,Technical Assistance,USD,https://www.adb.org/projects/53124-001/main,
31-Jan-2020,54055-001,ADB Ventures Technical Assistance,REG,Regional,,Regional,PSOD,OPSD,Nonsovereign,,KSTA,Technical assistance,9948,ADB funds,TASF,2,Information and communication technology,Information and communication technology,,Dual-use,Choose climate change impact on the Project,,,Technical Assistance,USD,https://www.adb.org/projects/54049-001/main,
03-Feb-2020,54055-001,ADB Ventures Technical Assistance,REG,Regional,,Regional,PSOD,OPSD,Nonsovereign,,KSTA,Technical assistance,9948,Cofinancing (Syndicated/Contractual),Climate Investment Funds (Clean Technology Fund),3,Information and communication technology,Information and communication technology,,Dual-use,Choose climate change impact on the Project,,3,Technical Assistance,USD,https://www.adb.org/projects/54049-001/main,
29-Sep-2020,54055-001,ADB Ventures Technical Assistance,REG,Regional,,Regional,PSOD,OPSD,Nonsovereign,,KSTA,Technical assistance,9948,Cofinancing (Syndicated/Contractual),Asia Pacific Climate Finance Fund,1.4,Information and communication technology,Information and communication technology,,Dual-use,Choose climate change impact on the Project,1.4,,Technical Assistance,USD,https://www.adb.org/projects/54049-001/main,
12-Feb-2020,53398-002,Herat Wind,AFG,Afghanistan,,Central and West Asia,PSOD,PSIF1,Nonsovereign,0.225,TRTA,Technical assistance,9949,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Canadian Climate Fund for the Private Sector in Asia),0.225,Energy,Energy,,Mitigation,Medium,,0.225,Technical Assistance,USD,https://www.adb.org/projects/53398-002/main,
09-Mar-2020,52251-001,Building Disaster-Resilient Infrastructure through Enhanced Knowledge,REG; ARM; FIJ; CAM; SRI,Regional; Armenia; Fiji; Cambodia; Sri Lanka,,Regional,SDCC,SDCD,Sovereign,2,KSTA,Technical assistance,9955,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,Public sector management,Public sector management,,Adaptation,Low,0.667,,Technical Assistance,USD,https://www.adb.org/projects/52251-001/main,
20-Nov-2020,53383-002,Gender Capacity Enhancement in Poultry,IND,India,,South Asia,PSOD,OPSD,Nonsovereign,,TRTA,Technical assistance,9959,Cofinancing (Syndicated/Contractual),Climate Investment Funds (Strategic Climate Fund-Pilot Program for Climate Relience),0.2,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Choose climate change impact on the Project,0.2,,Technical Assistance,USD,https://www.adb.org/projects/53383-002/main,
01-Apr-2020,52041-004,Pilot Testing of Innovative Energy Technologies and Business Models,REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,1.9,KSTA,Technical assistance,9960,ADB funds,Climate Change Fund,0.3,Energy,Energy,Water and other urban infrastructure and services,Dual-use,Low,0.1,0.2,Technical Assistance,USD,https://www.adb.org/projects/52041-004/main,
01-Apr-2020,52041-004,Pilot Testing of Innovative Energy Technologies and Business Models,REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,,KSTA,Technical assistance,9960,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund,0.45,Energy,Water and other urban infrastructure and services,Energy,Dual-use,Low,0.04,0.41,Technical Assistance,USD,https://www.adb.org/projects/52041-004/main,
01-Apr-2020,52041-004,Pilot Testing of Innovative Energy Technologies and Business Models,REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,,KSTA,Technical assistance,9960,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),0.6,Energy,Energy,Water and other urban infrastructure and services,Dual-use,Low,0.02,0.58,Technical Assistance,USD,https://www.adb.org/projects/52041-004/main,
01-Apr-2020,52041-004,Pilot Testing of Innovative Energy Technologies and Business Models,REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,,KSTA,Technical assistance,9960,Cofinancing (Syndicated/Contractual),Climate Investment Funds (Clean Technology Fund),0.4,Energy,Energy,water and other urban infrastructure and services,Dual-use,Low,0.04,0.36,Technical Assistance,USD,https://www.adb.org/projects/52041-004/main,
01-Apr-2020,52041-004,Pilot Testing of Innovative Energy Technologies and Business Models,REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,,KSTA,Technical assistance,9960,Cofinancing (Syndicated/Contractual),Republic of Korea e-Asia and Knowledge Partnership Fund,0.15,Energy,Energy,Water and other urban infrastructure and services,Dual-use,Low,,0.15,Technical Assistance,USD,https://www.adb.org/projects/52041-004/main,
14-Apr-2020,54108-001,Sustainable and Resilient Energy Sector Facility in Bangladesh,BAN,Bangladesh,,South Asia,SARD,SAEN,Sovereign,1,TRTA,Technical assistance,9961,ADB funds,TASF,1,Energy,Energy,Finance; Industry and trade,Mitigation,Low,,0.4,Technical Assistance,USD,https://www.adb.org/projects/54108-001/main,
29-Apr-2020,53182-001,Preparing Projects to Enhance Transport Connectivity and Resilience in the Pacific,REG; FIJ; COO,Regional; Fiji; Cook Islands,,Pacific,PARD,PATC,Sovereign,3.2,TRTA,Technical assistance,9968,ADB funds,TASF,2,Transport,Transport,,Dual-use,Low,0.75,0.25,Technical Assistance,USD,https://www.adb.org/projects/53182-001/main,
04-Dec-2020,53182-001,Preparing Projects to Enhance Transport Connectivity and Resilience in the Pacific,REG; FIJ; COO,Regional; Fiji; Cook Islands,,Pacific,PARD,PATC,Sovereign,,TRTA,Technical assistance,9968,ADB funds,Regional Cooperation and Integration Fund,0.7,Transport,Transport,,Dual-use,Low,,,Technical Assistance,USD,https://www.adb.org/projects/53182-001/main,
04-Dec-2020,53182-001,Preparing Projects to Enhance Transport Connectivity and Resilience in the Pacific,REG; FIJ; COO,Regional; Fiji; Cook Islands,,Pacific,PARD,PATC,Sovereign,,TRTA,Technical assistance,9968,Cofinancing (Syndicated/Contractual),Republic of Korea e-Asia and Knowledge Partnership Fund,0.5,Transport,Transport,,Dual-use,Low,,,Technical Assistance,USD,https://www.adb.org/projects/53182-001/main,
28-Apr-2020,50193-003,Implemenation Support for the Maharashtra Rural High Voltage Distribution System Expansion Program,IND,India,,South Asia,SARD,SAEN,Sovereign,,TRTA,Technical assistance,9970,ADB funds,TASF,1,Energy,Energy,,Dual-use,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/50193-003/main,
06-May-2020,54010-001,Pacific Urban Development Investment Project Enhancement and Capacity Development Facility,REG; COO; FSM; KIR; SOL,Regional; Cook Islands; Federated States of Micronesia; Kiribati; Solomon Islands,,Pacific,PARD,PAUW,Sovereign,1.5,TRTA,Technical assistance,9976,ADB funds,TASF,1.5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,1,,Technical Assistance,USD,https://www.adb.org/projects/54010-001/main,
13-May-2020,54103-001,Developing the Central Asia Regional Economic Cooperation Water Pillar,TKM; REG (Central and West Asia); KAZ; KGZ; TAJ; UZB,Turkmenistan; Regional; Kazakhstan; Kyrgyz Republic; Tajikistan; Uzbekistan,,Central and West Asia,CWRD,CWER,Sovereign,0.225,KSTA,Technical assistance,9977,ADB funds,TASF,0.225,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,High,0.1,,Technical Assistance,USD,https://www.adb.org/projects/54103-001/main,
28-May-2020,52152-004,Due Diligence for Road Projects in Kalimantan and Capacity Development (Subproject 6),INO,Indonesia,,Southeast Asia,SERD,SETC,Sovereign,1,TRTA,Technical assistance,9985,Cofinancing (Syndicated/Contractual),Australia,1,Transport,Transport,,Mitigation,High,,0.15,Technical Assistance,USD,https://www.adb.org/projects/52152-004/main,
02-Jun-2020,54105-001,Road Subsector Development Strategy and Action Plan,UZB,Uzbekistan,,Central and West Asia,CWRD,CWTC,Sovereign,,KSTA,Technical assistance,9987,Cofinancing (Syndicated/Contractual),Republic of Korea e-Asia and Knowledge Partnership Fund,0.5,Transport,Transport,,Dual-use,Low,0.06,0.04,Technical Assistance,USD,https://www.adb.org/projects/54105-001/main,
21-Aug-2020,54105-001,Road Subsector Development Strategy and Action Plan,UZB,Uzbekistan,,Central and West Asia,CWRD,CWTC,Sovereign,,KSTA,Technical assistance,9987,Cofinancing (Syndicated/Contractual),People's Republic of China Poverty Reduction and Regional Cooperation Fund,0.5,Transport,Transport,,Dual-use,Low,,,Technical Assistance,USD,https://www.adb.org/projects/54105-001/main,
19-Jun-2020,53099-001,Climate Change Adaptation in Agriculture for Enhanced Recovery and Sustainability of Highlands,THA,Thailand,,Southeast Asia,SERD,SEER,Sovereign,2,KSTA,Technical assistance,9993,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Dual-use,Medium,1.5,0.5,Technical Assistance,USD,https://www.adb.org/projects/53099-001/main,
27-Oct-2020,CCFATA00032,REG: Support to Climate Resilient Investment Pathways (SCRIPts) in the Pacific,REG (Pacific),Regional (Pacific),,Pacific,PARD,,Sovereign,1,Direct charge,Direct charge,,ADB funds,Climate Change Fund,1,Public sector management,Public sector management,,Adaptation,Choose climate change impact on the Project,1,,Others,USD,https://www.adb.org/projects//main,
22-Oct-2020,CCFADC00044,PRC: Developing National Strategy for Climate Change Adaptation 2035,PRC,People's Republic of China,,East Asia,EARD,,Sovereign,0.1,Direct charge,Direct charge,,ADB funds,Climate Change Fund,0.1,Public sector management,Public sector management,,Adaptation,Choose climate change impact on the Project,0.1,,Others,USD,https://www.adb.org/projects//main,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
