Date,Value,Regional Member,Country Code,Indicator,Notes,Unit,Source
Nov-13,4.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Dec-13,4.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jan-14,4.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Feb-14,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Mar-14,4.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Apr-14,4.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
May-14,4.6,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jun-14,4.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jul-14,4.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Aug-14,4.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Sep-14,4.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Oct-14,,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Nov-14,,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Dec-14,,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jan-15,,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Feb-15,,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Mar-15,,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Apr-15,,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
May-15,,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jun-15,,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jan-06,539.5,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-06,535.0,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-06,511.5,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-06,519.8,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-06,507.7,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-06,508.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-06,496.8,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-06,504.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-06,500.8,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-06,479.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-06,485.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-06,491.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-07,487.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-07,495.8,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-07,480.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-07,470.5,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-07,463.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-07,468.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-07,465.7,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-07,472.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-07,463.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-07,476.7,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-07,490.7,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-07,475.5,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-08,465.5,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-08,441.7,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-08,449.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-08,472.0,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-08,474.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-08,473.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-08,478.8,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-08,453.2,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-08,484.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-08,483.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-08,503.5,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-08,515.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-09,555.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-09,603.0,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-09,649.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-09,623.8,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-09,661.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-09,668.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-09,650.0,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-09,656.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-09,650.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-09,641.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-09,637.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-09,631.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-10,607.2,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-10,614.5,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-10,623.5,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-10,633.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-10,600.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-10,597.2,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-10,615.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-10,584.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-10,591.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-10,613.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-10,599.0,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-10,570.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-11,591.2,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-11,585.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-11,578.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-11,582.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-11,587.5,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-11,582.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-11,601.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-11,620.8,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-11,620.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-11,606.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-11,619.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-11,612.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-12,601.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-12,622.7,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-12,617.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-12,595.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-12,622.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-12,620.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-12,620.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-12,611.5,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-12,659.0,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-12,641.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-12,628.7,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-12,650.8,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-13,653.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-13,654.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-13,680.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-13,680.2,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-13,681.8,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-13,695.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-13,684.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-13,702.7,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-13,688.7,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-13,698.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-13,701.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-13,712.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-14,724.7,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-14,717.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-14,718.2,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-14,714.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-14,727.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-14,746.2,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-14,772.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-14,755.2,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-14,768.4,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-14,773.3,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-14,773.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-14,751.6,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-15,787.0,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-15,764.1,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-15,759.9,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-15,767.2,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-15,745.2,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-15,,Australia,AUS,Unemployed,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-06,10490.6,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-06,10524.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-06,10542.9,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-06,10563.0,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-06,10585.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-06,10618.1,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-06,10656.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-06,10678.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-06,10724.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-06,10675.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-06,10710.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-06,10772.1,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-07,10758.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-07,10798.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-07,10819.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-07,10837.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-07,10873.0,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-07,10895.6,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-07,10909.0,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-07,10948.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-07,10975.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-07,10984.9,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-07,11047.6,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-07,11053.9,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-08,11083.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-08,11085.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-08,11123.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-08,11182.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-08,11161.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-08,11211.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-08,11226.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-08,11235.9,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-08,11259.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-08,11277.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-08,11281.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-08,11299.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-09,11340.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-09,11405.0,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-09,11425.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-09,11421.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-09,11437.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-09,11429.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-09,11446.9,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-09,11435.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-09,11456.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-09,11468.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-09,11487.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-09,11514.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-10,11529.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-10,11535.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-10,11555.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-10,11573.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-10,11539.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-10,11594.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-10,11633.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-10,11638.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-10,11673.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-10,11722.6,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-10,11764.1,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-10,11740.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-11,11770.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-11,11765.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-11,11800.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-11,11764.6,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-11,11756.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-11,11790.1,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-11,11813.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-11,11836.6,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-11,11865.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-11,11861.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-11,11878.1,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-11,11849.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-12,11885.0,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-12,11897.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-12,11952.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-12,11910.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-12,11976.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-12,11954.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-12,11966.1,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-12,11962.9,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-12,12037.9,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-12,12026.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-12,12021.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-12,12054.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-13,12094.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-13,12122.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-13,12109.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-13,12136.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-13,12128.5,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-13,12164.6,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-13,12144.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-13,12160.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-13,12164.3,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-13,12171.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-13,12179.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-13,12160.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-14,12193.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-14,12220.2,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-14,12264.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-14,12255.4,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-14,12253.0,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-14,12292.0,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jul-14,12346.6,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Aug-14,12325.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Sep-14,12334.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Oct-14,12336.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Nov-14,12387.9,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Dec-14,12400.0,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-15,12431.9,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Feb-15,12447.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Mar-15,12491.1,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Apr-15,12484.7,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
May-15,12504.8,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jun-15,,Australia,AUS,Labor force,seasonally-adjusted,Thousands,Australian Bureau of Statistics
Jan-06,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Feb-06,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Mar-06,89,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Apr-06,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
May-06,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Jun-06,82,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Jul-06,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Aug-06,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Sep-06,86,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Oct-06,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Nov-06,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Dec-06,84,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Jan-07,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Feb-07,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Mar-07,87,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Apr-07,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
May-07,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Jun-07,83,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Jul-07,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
Aug-07,,New Zealand,NZL,Unemployed,seasonally-adjusted,Thousands,Statistics New Zealand
