Date,Value,Regional Member,Country Code,Export Type
Feb-09,"388,300",Other destinations,,Australian Returning Residents (persons)
Mar-09,"387,100",Other destinations,,Australian Returning Residents (persons)
Apr-09,"449,200",Other destinations,,Australian Returning Residents (persons)
May-09,"414,600",Other destinations,,Australian Returning Residents (persons)
Jun-09,"426,000",Other destinations,,Australian Returning Residents (persons)
Jul-09,"577,200",Other destinations,,Australian Returning Residents (persons)
Aug-09,"509,900",Other destinations,,Australian Returning Residents (persons)
Sep-09,"523,300",Other destinations,,Australian Returning Residents (persons)
Oct-09,"641,100",Other destinations,,Australian Returning Residents (persons)
Nov-09,"472,200",Other destinations,,Australian Returning Residents (persons)
Dec-09,"411,100",Other destinations,,Australian Returning Residents (persons)
Jan-10,"780,400",Other destinations,,Australian Returning Residents (persons)
Feb-10,"436,600",Other destinations,,Australian Returning Residents (persons)
Mar-10,"455,900",Other destinations,,Australian Returning Residents (persons)
Apr-10,"531,500",Other destinations,,Australian Returning Residents (persons)
May-10,"463,400",Other destinations,,Australian Returning Residents (persons)
Jun-10,"486,500",Other destinations,,Australian Returning Residents (persons)
Jul-10,"685,100",Other destinations,,Australian Returning Residents (persons)
Aug-10,"553,500",Other destinations,,Australian Returning Residents (persons)
Sep-10,"590,200",Other destinations,,Australian Returning Residents (persons)
Oct-10,"720,900",Other destinations,,Australian Returning Residents (persons)
Nov-10,"503,000",Other destinations,,Australian Returning Residents (persons)
Dec-10,"434,500",Other destinations,,Australian Returning Residents (persons)
Jan-11,"863,200",Other destinations,,Australian Returning Residents (persons)
Feb-11,"495,800",Other destinations,,Australian Returning Residents (persons)
Mar-11,"487,300",Other destinations,,Australian Returning Residents (persons)
Apr-11,"560,800",Other destinations,,Australian Returning Residents (persons)
May-11,"572,400",Other destinations,,Australian Returning Residents (persons)
Jun-11,"529,500",Other destinations,,Australian Returning Residents (persons)
Jul-11,"758,900",Other destinations,,Australian Returning Residents (persons)
Aug-11,"596,900",Other destinations,,Australian Returning Residents (persons)
Sep-11,"652,100",Other destinations,,Australian Returning Residents (persons)
Oct-11,"791,700",Other destinations,,Australian Returning Residents (persons)
Nov-11,"547,200",Other destinations,,Australian Returning Residents (persons)
Dec-11,"470,600",Other destinations,,Australian Returning Residents (persons)
Jan-12,"904,600",Other destinations,,Australian Returning Residents (persons)
Feb-12,"556,000",Other destinations,,Australian Returning Residents (persons)
Mar-12,"521,700",Other destinations,,Australian Returning Residents (persons)
Apr-12,"643,500",Other destinations,,Australian Returning Residents (persons)
May-12,"542,900",Other destinations,,Australian Returning Residents (persons)
Jun-12,"586,000",Other destinations,,Australian Returning Residents (persons)
Jul-12,"803,200",Other destinations,,Australian Returning Residents (persons)
Aug-12,"607,900",Other destinations,,Australian Returning Residents (persons)
Sep-12,"675,300",Other destinations,,Australian Returning Residents (persons)
Oct-12,"831,100",Other destinations,,Australian Returning Residents (persons)
Nov-12,"575,100",Other destinations,,Australian Returning Residents (persons)
Dec-12,"510,600",Other destinations,,Australian Returning Residents (persons)
Jan-13,"954,700",Other destinations,,Australian Returning Residents (persons)
Feb-13,"539,100",Other destinations,,Australian Returning Residents (persons)
Mar-13,"559,700",Other destinations,,Australian Returning Residents (persons)
Apr-13,"671,000",Other destinations,,Australian Returning Residents (persons)
May-13,"600,500",Other destinations,,Australian Returning Residents (persons)
Jun-13,"620,400",Other destinations,,Australian Returning Residents (persons)
Jul-13,"854,300",Other destinations,,Australian Returning Residents (persons)
Aug-13,"674,100",Other destinations,,Australian Returning Residents (persons)
Sep-13,"731,300",Other destinations,,Australian Returning Residents (persons)
Oct-13,"886,100",Other destinations,,Australian Returning Residents (persons)
Nov-13,"618,500",Other destinations,,Australian Returning Residents (persons)
Dec-13,"544,800",Other destinations,,Australian Returning Residents (persons)
Jan-14,"1,051,000",Other destinations,,Australian Returning Residents (persons)
Feb-14,"591,200",Other destinations,,Australian Returning Residents (persons)
Mar-14,"590,600",Other destinations,,Australian Returning Residents (persons)
Apr-14,"717,500",Other destinations,,Australian Returning Residents (persons)
May-14,"632,200",Other destinations,,Australian Returning Residents (persons)
Jun-14,"635,000",Other destinations,,Australian Returning Residents (persons)
Jul-14,"884,500",Other destinations,,Australian Returning Residents (persons)
Aug-14,"722,900",Other destinations,,Australian Returning Residents (persons)
Sep-14,"765,600",Other destinations,,Australian Returning Residents (persons)
Oct-14,"889,200",Other destinations,,Australian Returning Residents (persons)
Nov-14,"649,400",Other destinations,,Australian Returning Residents (persons)
Dec-14,"556,700",Other destinations,,Australian Returning Residents (persons)
Jan-15,"1,101,000",Other destinations,,Australian Returning Residents (persons)
Feb-15,"586,700",Other destinations,,Australian Returning Residents (persons)
Mar-15,"619,200",Other destinations,,Australian Returning Residents (persons)
Apr-15,"727,600",Other destinations,,Australian Returning Residents (persons)
May-15,"650,300",Other destinations,,Australian Returning Residents (persons)
Jun-15,"661,000",Other destinations,,Australian Returning Residents (persons)
Jul-15,"891,800",Other destinations,,Australian Returning Residents (persons)
Aug-15,"750,200",Other destinations,,Australian Returning Residents (persons)
Sep-15,"789,700",Other destinations,,Australian Returning Residents (persons)
Oct-15,"922,800",Other destinations,,Australian Returning Residents (persons)
Nov-15,"667,400",Other destinations,,Australian Returning Residents (persons)
Dec-15,"592,100",Other destinations,,Australian Returning Residents (persons)
Jan-16,"1,157,200",Other destinations,,Australian Returning Residents (persons)
Feb-16,"648,300",Other destinations,,Australian Returning Residents (persons)
Mar-16,"636,100",Other destinations,,Australian Returning Residents (persons)
Apr-16,"779,000",Other destinations,,Australian Returning Residents (persons)
May-16,"684,100",Other destinations,,Australian Returning Residents (persons)
Jun-16,"686,400",Other destinations,,Australian Returning Residents (persons)
Jul-16,"974,900",Other destinations,,Australian Returning Residents (persons)
Aug-16,"782,800",Other destinations,,Australian Returning Residents (persons)
Sep-16,"839,600",Other destinations,,Australian Returning Residents (persons)
Oct-16,"975,300",Other destinations,,Australian Returning Residents (persons)
Nov-16,"702,400",Other destinations,,Australian Returning Residents (persons)
Dec-16,"645,200",Other destinations,,Australian Returning Residents (persons)
Jan-17,"1,206,300",Other destinations,,Australian Returning Residents (persons)
Feb-17,"717,700",Other destinations,,Australian Returning Residents (persons)
Mar-17,"662,700",Other destinations,,Australian Returning Residents (persons)
Apr-17,"856,900",Other destinations,,Australian Returning Residents (persons)
May-17,"738,600",Other destinations,,Australian Returning Residents (persons)
Jun-17,"727,400",Other destinations,,Australian Returning Residents (persons)
Jul-17,"1,020,500",Other destinations,,Australian Returning Residents (persons)
Aug-17,"823,900",Other destinations,,Australian Returning Residents (persons)
Sep-17,"901,000",Other destinations,,Australian Returning Residents (persons)
Oct-17,"1,030,500",Other destinations,,Australian Returning Residents (persons)
Nov-17,"737,900",Other destinations,,Australian Returning Residents (persons)
Dec-17,"645,000",Other destinations,,Australian Returning Residents (persons)
Jan-18,"1,287,300",Other destinations,,Australian Returning Residents (persons)
Feb-18,"688,400",Other destinations,,Australian Returning Residents (persons)
Mar-18,"712,600",Other destinations,,Australian Returning Residents (persons)
Apr-18,"891,700",Other destinations,,Australian Returning Residents (persons)
May-18,"784,600",Other destinations,,Australian Returning Residents (persons)
Jun-18,"772,100",Other destinations,,Australian Returning Residents (persons)
Jul-18,"1,083,500",Other destinations,,Australian Returning Residents (persons)
Aug-18,"871,900",Other destinations,,Australian Returning Residents (persons)
