Date,Value,Regional Member,Country Code,Indicator,Unit,Source
Feb-16,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,6.5,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,6.8,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,6.8,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,-16.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,-17.4,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,4.7,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,6.7,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,4.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,5.5,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,3.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,2.9,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,-0.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,-2.4,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,-4.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,-6.7,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,-0.3,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,4.4,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,2.7,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,-0.5,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,0.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,-1.7,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,-1.6,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,-0.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,2.4,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,0.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,0.5,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,0.9,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,-3.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,-6.1,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,-2.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,-2.6,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,-1.6,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,0.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,-0.1,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,0.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,-0.3,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,2.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,3.7,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,5.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,3.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,3.1,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,0.4,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,2.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,0.7,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,0.4,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,2.3,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,0.0,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,-0.9,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,-0.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,-0.5,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,-2.3,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,-6.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-16,-9.1,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,-8.5,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,-9.8,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,-7.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,-4.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,-4.7,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,-2.3,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,-2.4,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,-4.3,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,-4.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,-4.5,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,-0.1,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,5.0,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,5.5,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,5.2,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,,Samoa,WSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,2.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,3.8,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,8.3,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,8.1,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,7.1,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,6.0,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,5.1,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,4.6,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,4.4,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,4.0,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,4.7,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,5.1,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,8.1,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,7.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,5.8,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,4.4,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,4.7,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,6.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,6.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,6.4,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,6.0,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,4.0,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,2.6,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,2.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,2.3,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,4.1,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,4.0,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,7.4,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,7.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,6.6,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,6.0,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,4.4,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,5.4,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,5.3,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,4.9,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,4.2,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,2.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,-1.6,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,-1.7,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,-5.4,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,-5.3,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,-3.6,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,-1.3,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,1.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,0.2,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,1.9,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,3.3,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,3.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,2.9,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-16,4.4,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,4.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,4.2,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,3.5,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,1.0,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,-1.0,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,-2.4,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,-2.1,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,-3.0,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,-3.3,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,-2.2,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,,Solomon Islands,SLB,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,-19.0,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,-18.4,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,1.6,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,1.3,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,0.4,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,2.3,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,0.7,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,-0.7,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,-0.8,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,1.0,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,1.4,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,2.5,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,1.6,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,1.1,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,0.8,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,0.5,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,-0.1,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,0.2,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,0.2,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,0.8,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,1.5,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,1.5,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,0.6,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,0.8,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,4.2,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,4.7,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,4.8,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,3.9,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,3.0,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,1.5,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,1.9,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,2.4,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,1.0,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,0.7,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,1.8,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,0.2,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,0.1,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,-1.2,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,-4.0,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,-1.5,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,-0.6,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,0.2,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,1.6,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,-0.9,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,-1.9,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,-1.3,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,-1.9,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,-1.1,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,-1.4,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-16,-0.3,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,1.4,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,-0.9,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,-1.0,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,0.2,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,1.7,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,5.1,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,7.1,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,6.1,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,6.7,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,6.7,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,5.4,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,8.9,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,9.4,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,9.5,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,10.0,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,10.3,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,7.1,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,,Tonga,TON,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,10.9,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,11.0,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,11.0,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,10.9,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,11.9,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,13.0,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,10.4,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,4.0,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,3.0,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,2.4,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,1.8,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,1.1,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,0.0,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,-0.6,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,0.0,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,0.0,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,0.5,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,0.3,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,0.2,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,0.3,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,0.6,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,0.6,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,0.7,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,0.5,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,1.1,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,1.4,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,1.1,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,0.8,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,0.5,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,0.3,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,-0.1,Timor-Leste,TLS,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
