Region,Regional Member,Country Code,Sector,Project Number,Project Name,Value,Funding Source,Unit,Currency
Regional,,,Industry and Trade,49400,Policy Coordination and Planning of Border Economic Zones of the People's Republic of China and Viet Nam,0.4,Total Technical Assistance Commitments,million,USD
Regional,,,Industry and Trade,49900,Capacity Development for Expansion of the Trade Finance Program into the Pacific and Enhanced Safeguards and Integrity Measures for Trade Finance Program Banks (Supplementary),0.7,Total Technical Assistance Commitments,million,USD
Regional,,,Industry and Trade,50160,Key Indicators for Asia and the Pacific 2018–2020 – Key Indicators for Asia and the Pacific 2019 (Subproject 2),1.0,Total Technical Assistance Commitments,million,USD
Regional,,,Industry and Trade,50250,"Regional Project Development Support for the South Asia Subregional Economic Cooperation Operational Plan, 2016-2025 (Supplementary)",2.5,Total Technical Assistance Commitments,million,USD
Regional,,,Industry and Trade,50251,Advancing Time Release Studies in Southeast Asia,1.0,Total Technical Assistance Commitments,million,USD
Regional,,,Multisector,49151,Enhancing Public–Private Partnership Project Development through Support for ADB Transaction Advisory Services in Southeast Asia and the Pacific (Supplementary),1.5,Technical Assistance Special Fund,million,USD
Regional,,,Multisector,49156,Enhancing Governance and Capacity Development as Driver of Change (Supplementary),0.3,Technical Assistance Special Fund,million,USD
Regional,,,Multisector,49172,Asian Development Outlook 2016-2018 – Asian Development Outlook 2018 (Subproject 3),1.2,Technical Assistance Special Fund,million,USD
Regional,,,Multisector,49271,Enhancing Public–Private Partnership Project Development through Legal Support for ADB Transaction Advisory Services in Asia and the Pacific (Supplementary),3.0,Technical Assistance Special Fund,million,USD
Regional,,,Multisector,49337,Regional Evaluation Capacity Development (Supplementary),0.3,Technical Assistance Special Fund,million,USD
Regional,,,Multisector,49406,Supporting Developing Member Countries in Implementing ADB’s Second-Generation Procurement Reforms,1.5,Technical Assistance Special Fund,million,USD
Regional,,,Multisector,49410,Strengthening Gender-Inclusive Growth in Central and West Asia (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Regional,,,Multisector,50361,Innovation in Education Sector Development in Asia and the Pacific,2.0,Technical Assistance Special Fund,million,USD
Regional,,,Multisector,51155,Implementing the Regional Cooperation and Integration Operational Plan,1.5,Technical Assistance Special Fund,million,USD
Regional,,,Multisector,49151,Enhancing Public–Private Partnership Project Development through Support for ADB Transaction Advisory Services in Southeast Asia and the Pacific (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Multisector,49156,Enhancing Governance and Capacity Development as Driver of Change (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Multisector,49172,Asian Development Outlook 2016-2018 – Asian Development Outlook 2018 (Subproject 3),0.0,Other Special Funds,million,USD
Regional,,,Multisector,49271,Enhancing Public–Private Partnership Project Development through Legal Support for ADB Transaction Advisory Services in Asia and the Pacific (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Multisector,49337,Regional Evaluation Capacity Development (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Multisector,49406,Supporting Developing Member Countries in Implementing ADB’s Second-Generation Procurement Reforms,0.0,Other Special Funds,million,USD
Regional,,,Multisector,49410,Strengthening Gender-Inclusive Growth in Central and West Asia (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Multisector,50361,Innovation in Education Sector Development in Asia and the Pacific,0.0,Other Special Funds,million,USD
Regional,,,Multisector,51155,Implementing the Regional Cooperation and Integration Operational Plan,0.0,Other Special Funds,million,USD
Regional,,,Multisector,49151,Enhancing Public–Private Partnership Project Development through Support for ADB Transaction Advisory Services in Southeast Asia and the Pacific (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Multisector,49156,Enhancing Governance and Capacity Development as Driver of Change (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Multisector,49172,Asian Development Outlook 2016-2018 – Asian Development Outlook 2018 (Subproject 3),0.0,Cofinancing,million,USD
Regional,,,Multisector,49271,Enhancing Public–Private Partnership Project Development through Legal Support for ADB Transaction Advisory Services in Asia and the Pacific (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Multisector,49337,Regional Evaluation Capacity Development (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Multisector,49406,Supporting Developing Member Countries in Implementing ADB’s Second-Generation Procurement Reforms,0.0,Cofinancing,million,USD
Regional,,,Multisector,49410,Strengthening Gender-Inclusive Growth in Central and West Asia (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Multisector,50361,Innovation in Education Sector Development in Asia and the Pacific,0.0,Cofinancing,million,USD
Regional,,,Multisector,51155,Implementing the Regional Cooperation and Integration Operational Plan,0.2,Cofinancing,million,USD
Regional,,,Multisector,49151,Enhancing Public–Private Partnership Project Development through Support for ADB Transaction Advisory Services in Southeast Asia and the Pacific (Supplementary),1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Multisector,49156,Enhancing Governance and Capacity Development as Driver of Change (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Regional,,,Multisector,49172,Asian Development Outlook 2016-2018 – Asian Development Outlook 2018 (Subproject 3),1.2,Total Technical Assistance Commitments,million,USD
Regional,,,Multisector,49271,Enhancing Public–Private Partnership Project Development through Legal Support for ADB Transaction Advisory Services in Asia and the Pacific (Supplementary),3.0,Total Technical Assistance Commitments,million,USD
Regional,,,Multisector,49337,Regional Evaluation Capacity Development (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Regional,,,Multisector,49406,Supporting Developing Member Countries in Implementing ADB’s Second-Generation Procurement Reforms,1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Multisector,49410,Strengthening Gender-Inclusive Growth in Central and West Asia (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Multisector,50361,Innovation in Education Sector Development in Asia and the Pacific,2.0,Total Technical Assistance Commitments,million,USD
Regional,,,Multisector,51155,Implementing the Regional Cooperation and Integration Operational Plan,1.7,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,46185,"Developing Impact Evaluation Methodologies, Approaches, and Capacities in Selected Developing Member Countries (Subproject 3)",1.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,46186,Country Diagnostic Studies in Selected Developing Member Countries (Subproject 3),1.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,46221,"Enhancing Engagement with Pacific Developing Member Countries, Phase 2 (Supplementary)",0.9,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,46506,Implementing the Pacific Regional Audit Initiative (Phase 2) (Supplementary),0.4,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,47192,Asia Pacific Public Electronic Procurement Network (Supplementary),0.8,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,47342,Pacific Economic Management (Phase 2) (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,47383,Strengthening Capacity for Environmental Law in the Asia-Pacific: Developing Environmental Law Champions (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,48107,Improving Capacity and Integrity of Procurement Processes in Central and West Asia (Supplementary),0.7,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,48345,Sector and Thematic Analyses in Policy Development (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,48350,Infrastructure Public-Private Partnership Pipeline Development Support (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,49149,Legal Literacy for Women (Supplementary),0.2,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,49150,Knowledge Development Support for Southeast Asia (Supplementary),1.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,49246,Asian Development Review 2015–2017 (Supplementary),0.2,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,49282,Asian Regional Public Debt Management Forums and Workshops (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,49396,Enhancing Gender Equality Results in the Southeast Asian DMCs (Supplementary),0.3,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,49457,"Pacific Financial Technical Assistance Centre, 2016–2022",0.8,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,50028,Pacific Disaster Resilience Program,2.0,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,50042,Strengthening Women's Resilience to Climate Change and Disaster Risk in Asia and the Pacific,1.4,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,50114,Promotion of International Arbitration Reform for Better Investment Climate in the South Pacific (Supplementary),0.2,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,50177,Developing Judicial Capacity for Adjudicating Climate Change and Sustainable Development Issues (Supplementary),0.3,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,50233,2017 International Comparison Program for Asia and the Pacific (Supplementary),1.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,50308,Pacific Fellows Program,0.9,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,50324,Enhancing Operational Results Delivery,0.8,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,50364,"Deepening Civil Society Engagement for Development Effectiveness - Deepening ADB–Civil Society Engagement in Selected Countries in Central and West Asia, East Asia, and the Pacific (Subproject 1)",0.4,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,50375,Strategies for Financing Social Protection to Achieve Sustainable Development Goals in Developing Member Countries,0.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,50385,Strengthening Institutions for Localizing Agenda 2030 for Sustainable Development,1.0,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,51171,Regional Forum on Public Sector Accounting (Phase 2),0.3,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,51178,Sustaining the Gains of Regional Cooperation in the Greater Mekong Subregion,1.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,51193,Data for Development,1.0,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,51303,Supporting Policy Research and Knowledge Exchange,0.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,51307,Strengthening Compliance Review and Accountability to Project Affected Persons of Financial Intermediaries,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,51310,Strengthening the Capacity for Environment and Climate Change Laws in Asia and the Pacific,0.5,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,51320,Enhancing Tax Transparency of ADB Developing Member Countries,2.0,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,51358,"Capacity Building Program for Journalists in Developing Member Countries, 2018-2019",0.2,Technical Assistance Special Fund,million,USD
Regional,,,Public Sector Management,46185,"Developing Impact Evaluation Methodologies, Approaches, and Capacities in Selected Developing Member Countries (Subproject 3)",1.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,46186,Country Diagnostic Studies in Selected Developing Member Countries (Subproject 3),1.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,46221,"Enhancing Engagement with Pacific Developing Member Countries, Phase 2 (Supplementary)",0.9,Other Special Funds,million,USD
Regional,,,Public Sector Management,46506,Implementing the Pacific Regional Audit Initiative (Phase 2) (Supplementary),0.4,Other Special Funds,million,USD
Regional,,,Public Sector Management,47192,Asia Pacific Public Electronic Procurement Network (Supplementary),0.8,Other Special Funds,million,USD
Regional,,,Public Sector Management,47342,Pacific Economic Management (Phase 2) (Supplementary),0.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,47383,Strengthening Capacity for Environmental Law in the Asia-Pacific: Developing Environmental Law Champions (Supplementary),0.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,48107,Improving Capacity and Integrity of Procurement Processes in Central and West Asia (Supplementary),0.7,Other Special Funds,million,USD
Regional,,,Public Sector Management,48345,Sector and Thematic Analyses in Policy Development (Supplementary),0.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,48350,Infrastructure Public-Private Partnership Pipeline Development Support (Supplementary),0.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,49149,Legal Literacy for Women (Supplementary),0.2,Other Special Funds,million,USD
Regional,,,Public Sector Management,49150,Knowledge Development Support for Southeast Asia (Supplementary),1.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,49246,Asian Development Review 2015–2017 (Supplementary),0.2,Other Special Funds,million,USD
Regional,,,Public Sector Management,49282,Asian Regional Public Debt Management Forums and Workshops (Supplementary),0.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,49396,Enhancing Gender Equality Results in the Southeast Asian DMCs (Supplementary),0.3,Other Special Funds,million,USD
Regional,,,Public Sector Management,49457,"Pacific Financial Technical Assistance Centre, 2016–2022",0.8,Other Special Funds,million,USD
Regional,,,Public Sector Management,50028,Pacific Disaster Resilience Program,2.0,Other Special Funds,million,USD
Regional,,,Public Sector Management,50042,Strengthening Women's Resilience to Climate Change and Disaster Risk in Asia and the Pacific,1.4,Other Special Funds,million,USD
Regional,,,Public Sector Management,50114,Promotion of International Arbitration Reform for Better Investment Climate in the South Pacific (Supplementary),0.2,Other Special Funds,million,USD
Regional,,,Public Sector Management,50177,Developing Judicial Capacity for Adjudicating Climate Change and Sustainable Development Issues (Supplementary),0.3,Other Special Funds,million,USD
Regional,,,Public Sector Management,50233,2017 International Comparison Program for Asia and the Pacific (Supplementary),1.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,50308,Pacific Fellows Program,0.9,Other Special Funds,million,USD
Regional,,,Public Sector Management,50324,Enhancing Operational Results Delivery,0.8,Other Special Funds,million,USD
Regional,,,Public Sector Management,50364,"Deepening Civil Society Engagement for Development Effectiveness - Deepening ADB–Civil Society Engagement in Selected Countries in Central and West Asia, East Asia, and the Pacific (Subproject 1)",0.4,Other Special Funds,million,USD
Regional,,,Public Sector Management,50375,Strategies for Financing Social Protection to Achieve Sustainable Development Goals in Developing Member Countries,0.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,50385,Strengthening Institutions for Localizing Agenda 2030 for Sustainable Development,1.0,Other Special Funds,million,USD
Regional,,,Public Sector Management,51171,Regional Forum on Public Sector Accounting (Phase 2),0.3,Other Special Funds,million,USD
Regional,,,Public Sector Management,51178,Sustaining the Gains of Regional Cooperation in the Greater Mekong Subregion,1.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,51193,Data for Development,1.0,Other Special Funds,million,USD
Regional,,,Public Sector Management,51303,Supporting Policy Research and Knowledge Exchange,0.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,51307,Strengthening Compliance Review and Accountability to Project Affected Persons of Financial Intermediaries,0.0,Other Special Funds,million,USD
Regional,,,Public Sector Management,51310,Strengthening the Capacity for Environment and Climate Change Laws in Asia and the Pacific,0.5,Other Special Funds,million,USD
Regional,,,Public Sector Management,51320,Enhancing Tax Transparency of ADB Developing Member Countries,2.0,Other Special Funds,million,USD
Regional,,,Public Sector Management,51358,"Capacity Building Program for Journalists in Developing Member Countries, 2018-2019",0.2,Other Special Funds,million,USD
Regional,,,Public Sector Management,46185,"Developing Impact Evaluation Methodologies, Approaches, and Capacities in Selected Developing Member Countries (Subproject 3)",1.5,Cofinancing,million,USD
Regional,,,Public Sector Management,46186,Country Diagnostic Studies in Selected Developing Member Countries (Subproject 3),1.5,Cofinancing,million,USD
Regional,,,Public Sector Management,46221,"Enhancing Engagement with Pacific Developing Member Countries, Phase 2 (Supplementary)",0.9,Cofinancing,million,USD
Regional,,,Public Sector Management,46506,Implementing the Pacific Regional Audit Initiative (Phase 2) (Supplementary),0.4,Cofinancing,million,USD
Regional,,,Public Sector Management,47192,Asia Pacific Public Electronic Procurement Network (Supplementary),0.8,Cofinancing,million,USD
Regional,,,Public Sector Management,47342,Pacific Economic Management (Phase 2) (Supplementary),0.5,Cofinancing,million,USD
Regional,,,Public Sector Management,47383,Strengthening Capacity for Environmental Law in the Asia-Pacific: Developing Environmental Law Champions (Supplementary),0.5,Cofinancing,million,USD
Regional,,,Public Sector Management,48107,Improving Capacity and Integrity of Procurement Processes in Central and West Asia (Supplementary),0.7,Cofinancing,million,USD
Regional,,,Public Sector Management,48345,Sector and Thematic Analyses in Policy Development (Supplementary),0.5,Cofinancing,million,USD
Regional,,,Public Sector Management,48350,Infrastructure Public-Private Partnership Pipeline Development Support (Supplementary),0.5,Cofinancing,million,USD
Regional,,,Public Sector Management,49149,Legal Literacy for Women (Supplementary),0.2,Cofinancing,million,USD
Regional,,,Public Sector Management,49150,Knowledge Development Support for Southeast Asia (Supplementary),1.5,Cofinancing,million,USD
Regional,,,Public Sector Management,49246,Asian Development Review 2015–2017 (Supplementary),0.2,Cofinancing,million,USD
Regional,,,Public Sector Management,49282,Asian Regional Public Debt Management Forums and Workshops (Supplementary),0.5,Cofinancing,million,USD
Regional,,,Public Sector Management,49396,Enhancing Gender Equality Results in the Southeast Asian DMCs (Supplementary),0.3,Cofinancing,million,USD
Regional,,,Public Sector Management,49457,"Pacific Financial Technical Assistance Centre, 2016–2022",0.8,Cofinancing,million,USD
Regional,,,Public Sector Management,50028,Pacific Disaster Resilience Program,2.0,Cofinancing,million,USD
Regional,,,Public Sector Management,50042,Strengthening Women's Resilience to Climate Change and Disaster Risk in Asia and the Pacific,1.4,Cofinancing,million,USD
Regional,,,Public Sector Management,50114,Promotion of International Arbitration Reform for Better Investment Climate in the South Pacific (Supplementary),0.2,Cofinancing,million,USD
Regional,,,Public Sector Management,50177,Developing Judicial Capacity for Adjudicating Climate Change and Sustainable Development Issues (Supplementary),0.3,Cofinancing,million,USD
Regional,,,Public Sector Management,50233,2017 International Comparison Program for Asia and the Pacific (Supplementary),1.5,Cofinancing,million,USD
Regional,,,Public Sector Management,50308,Pacific Fellows Program,0.9,Cofinancing,million,USD
Regional,,,Public Sector Management,50324,Enhancing Operational Results Delivery,0.8,Cofinancing,million,USD
Regional,,,Public Sector Management,50364,"Deepening Civil Society Engagement for Development Effectiveness - Deepening ADB–Civil Society Engagement in Selected Countries in Central and West Asia, East Asia, and the Pacific (Subproject 1)",0.4,Cofinancing,million,USD
Regional,,,Public Sector Management,50375,Strategies for Financing Social Protection to Achieve Sustainable Development Goals in Developing Member Countries,0.5,Cofinancing,million,USD
Regional,,,Public Sector Management,50385,Strengthening Institutions for Localizing Agenda 2030 for Sustainable Development,1.0,Cofinancing,million,USD
Regional,,,Public Sector Management,51171,Regional Forum on Public Sector Accounting (Phase 2),0.3,Cofinancing,million,USD
Regional,,,Public Sector Management,51178,Sustaining the Gains of Regional Cooperation in the Greater Mekong Subregion,1.5,Cofinancing,million,USD
Regional,,,Public Sector Management,51193,Data for Development,1.0,Cofinancing,million,USD
Regional,,,Public Sector Management,51303,Supporting Policy Research and Knowledge Exchange,0.5,Cofinancing,million,USD
Regional,,,Public Sector Management,51307,Strengthening Compliance Review and Accountability to Project Affected Persons of Financial Intermediaries,0.0,Cofinancing,million,USD
Regional,,,Public Sector Management,51310,Strengthening the Capacity for Environment and Climate Change Laws in Asia and the Pacific,0.5,Cofinancing,million,USD
Regional,,,Public Sector Management,51320,Enhancing Tax Transparency of ADB Developing Member Countries,2.0,Cofinancing,million,USD
Regional,,,Public Sector Management,51358,"Capacity Building Program for Journalists in Developing Member Countries, 2018-2019",0.2,Cofinancing,million,USD
Regional,,,Public Sector Management,46185,"Developing Impact Evaluation Methodologies, Approaches, and Capacities in Selected Developing Member Countries (Subproject 3)",1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,46186,Country Diagnostic Studies in Selected Developing Member Countries (Subproject 3),1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,46221,"Enhancing Engagement with Pacific Developing Member Countries, Phase 2 (Supplementary)",0.9,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,46506,Implementing the Pacific Regional Audit Initiative (Phase 2) (Supplementary),0.4,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,47192,Asia Pacific Public Electronic Procurement Network (Supplementary),0.8,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,47342,Pacific Economic Management (Phase 2) (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,47383,Strengthening Capacity for Environmental Law in the Asia-Pacific: Developing Environmental Law Champions (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,48107,Improving Capacity and Integrity of Procurement Processes in Central and West Asia (Supplementary),0.7,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,48345,Sector and Thematic Analyses in Policy Development (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,48350,Infrastructure Public-Private Partnership Pipeline Development Support (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,49149,Legal Literacy for Women (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,49150,Knowledge Development Support for Southeast Asia (Supplementary),1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,49246,Asian Development Review 2015–2017 (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,49282,Asian Regional Public Debt Management Forums and Workshops (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,49396,Enhancing Gender Equality Results in the Southeast Asian DMCs (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,49457,"Pacific Financial Technical Assistance Centre, 2016–2022",0.8,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,50028,Pacific Disaster Resilience Program,2.0,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,50042,Strengthening Women's Resilience to Climate Change and Disaster Risk in Asia and the Pacific,1.4,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,50114,Promotion of International Arbitration Reform for Better Investment Climate in the South Pacific (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,50177,Developing Judicial Capacity for Adjudicating Climate Change and Sustainable Development Issues (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,50233,2017 International Comparison Program for Asia and the Pacific (Supplementary),1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,50308,Pacific Fellows Program,0.9,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,50324,Enhancing Operational Results Delivery,0.8,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,50364,"Deepening Civil Society Engagement for Development Effectiveness - Deepening ADB–Civil Society Engagement in Selected Countries in Central and West Asia, East Asia, and the Pacific (Subproject 1)",0.4,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,50375,Strategies for Financing Social Protection to Achieve Sustainable Development Goals in Developing Member Countries,0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,50385,Strengthening Institutions for Localizing Agenda 2030 for Sustainable Development,1.0,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,51171,Regional Forum on Public Sector Accounting (Phase 2),0.3,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,51178,Sustaining the Gains of Regional Cooperation in the Greater Mekong Subregion,1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,51193,Data for Development,1.0,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,51303,Supporting Policy Research and Knowledge Exchange,0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,51307,Strengthening Compliance Review and Accountability to Project Affected Persons of Financial Intermediaries,0.0,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,51310,Strengthening the Capacity for Environment and Climate Change Laws in Asia and the Pacific,0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,51320,Enhancing Tax Transparency of ADB Developing Member Countries,2.0,Total Technical Assistance Commitments,million,USD
Regional,,,Public Sector Management,51358,"Capacity Building Program for Journalists in Developing Member Countries, 2018-2019",0.2,Total Technical Assistance Commitments,million,USD
Regional,,,Transport,46502,Trade and Transport Facilitation in the Pacific (Supplementary),1.5,Technical Assistance Special Fund,million,USD
Regional,,,Transport,48033,Enhancing Road Safety for Central Asia Regional Economic Cooperation Member Countries (Supplementary),0.3,Technical Assistance Special Fund,million,USD
Regional,,,Transport,48335,Central Asia Regional Economic Cooperation: Knowledge Sharing and Services in Transport and Transport Facilitation (Supplementary),0.3,Technical Assistance Special Fund,million,USD
Regional,,,Transport,48488,Strengthening Climate and Disaster Resilience of Investments in the Pacific (Supplementary),1.0,Technical Assistance Special Fund,million,USD
Regional,,,Transport,50041,Enhancing Coordination of the Central Asia Regional Economic Cooperation Program (Supplementary),1.0,Technical Assistance Special Fund,million,USD
Regional,,,Transport,50092,Selected Evaluation Studies and Outreach for 2017–2019 – Selected Evaluation Studies and Outreach for 2018–2019 (Subproject 2),2.5,Technical Assistance Special Fund,million,USD
Regional,,,Transport,50235,Facilitating the Use of Country Safeguard Systems and Strengthening Safeguards Delivery,1.0,Technical Assistance Special Fund,million,USD
Regional,,,Transport,50370,Implementation of Sustainable Transport For All,0.9,Technical Assistance Special Fund,million,USD
Regional,,,Transport,51065,Strengthening Domestic Transport Connectivity in the Pacific,2.0,Technical Assistance Special Fund,million,USD
Regional,,,Transport,46502,Trade and Transport Facilitation in the Pacific (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Transport,48033,Enhancing Road Safety for Central Asia Regional Economic Cooperation Member Countries (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Transport,48335,Central Asia Regional Economic Cooperation: Knowledge Sharing and Services in Transport and Transport Facilitation (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Transport,48488,Strengthening Climate and Disaster Resilience of Investments in the Pacific (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Transport,50041,Enhancing Coordination of the Central Asia Regional Economic Cooperation Program (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Transport,50092,Selected Evaluation Studies and Outreach for 2017–2019 – Selected Evaluation Studies and Outreach for 2018–2019 (Subproject 2),0.0,Other Special Funds,million,USD
Regional,,,Transport,50235,Facilitating the Use of Country Safeguard Systems and Strengthening Safeguards Delivery,0.0,Other Special Funds,million,USD
Regional,,,Transport,50370,Implementation of Sustainable Transport For All,0.0,Other Special Funds,million,USD
Regional,,,Transport,51065,Strengthening Domestic Transport Connectivity in the Pacific,0.0,Other Special Funds,million,USD
Regional,,,Transport,46502,Trade and Transport Facilitation in the Pacific (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Transport,48033,Enhancing Road Safety for Central Asia Regional Economic Cooperation Member Countries (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Transport,48335,Central Asia Regional Economic Cooperation: Knowledge Sharing and Services in Transport and Transport Facilitation (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Transport,48488,Strengthening Climate and Disaster Resilience of Investments in the Pacific (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Transport,50041,Enhancing Coordination of the Central Asia Regional Economic Cooperation Program (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Transport,50092,Selected Evaluation Studies and Outreach for 2017–2019 – Selected Evaluation Studies and Outreach for 2018–2019 (Subproject 2),0.0,Cofinancing,million,USD
Regional,,,Transport,50235,Facilitating the Use of Country Safeguard Systems and Strengthening Safeguards Delivery,0.0,Cofinancing,million,USD
Regional,,,Transport,50370,Implementation of Sustainable Transport For All,0.6,Cofinancing,million,USD
Regional,,,Transport,51065,Strengthening Domestic Transport Connectivity in the Pacific,0.0,Cofinancing,million,USD
Regional,,,Transport,46502,Trade and Transport Facilitation in the Pacific (Supplementary),1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Transport,48033,Enhancing Road Safety for Central Asia Regional Economic Cooperation Member Countries (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Regional,,,Transport,48335,Central Asia Regional Economic Cooperation: Knowledge Sharing and Services in Transport and Transport Facilitation (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
