Date,Value,Regional Member,Country Code,Export Type,Currency,Unit
Sep-07,0.9,Timor-Leste,TLS,US exports,USD,million
Oct-07,0.4,Timor-Leste,TLS,US exports,USD,million
Nov-07,0.4,Timor-Leste,TLS,US exports,USD,million
Dec-07,0.1,Timor-Leste,TLS,US exports,USD,million
Jan-08,0.1,Timor-Leste,TLS,US exports,USD,million
Feb-08,0.2,Timor-Leste,TLS,US exports,USD,million
Mar-08,0.2,Timor-Leste,TLS,US exports,USD,million
Apr-08,0.2,Timor-Leste,TLS,US exports,USD,million
May-08,0.6,Timor-Leste,TLS,US exports,USD,million
Jun-08,1.8,Timor-Leste,TLS,US exports,USD,million
Jul-08,0.5,Timor-Leste,TLS,US exports,USD,million
Aug-08,0.5,Timor-Leste,TLS,US exports,USD,million
Sep-08,0.4,Timor-Leste,TLS,US exports,USD,million
Oct-08,0.1,Timor-Leste,TLS,US exports,USD,million
Nov-08,0.3,Timor-Leste,TLS,US exports,USD,million
Dec-08,0.1,Timor-Leste,TLS,US exports,USD,million
Jan-09,0.2,Timor-Leste,TLS,US exports,USD,million
Feb-09,0.0,Timor-Leste,TLS,US exports,USD,million
Mar-09,0.0,Timor-Leste,TLS,US exports,USD,million
Apr-09,0.3,Timor-Leste,TLS,US exports,USD,million
May-09,0.1,Timor-Leste,TLS,US exports,USD,million
Jun-09,0.1,Timor-Leste,TLS,US exports,USD,million
Jul-09,0.2,Timor-Leste,TLS,US exports,USD,million
Aug-09,0.3,Timor-Leste,TLS,US exports,USD,million
Sep-09,0.1,Timor-Leste,TLS,US exports,USD,million
Oct-09,0.6,Timor-Leste,TLS,US exports,USD,million
Nov-09,0.1,Timor-Leste,TLS,US exports,USD,million
Dec-09,0.1,Timor-Leste,TLS,US exports,USD,million
Jan-10,0.0,Timor-Leste,TLS,US exports,USD,million
Feb-10,0.3,Timor-Leste,TLS,US exports,USD,million
Mar-10,0.2,Timor-Leste,TLS,US exports,USD,million
Apr-10,0.5,Timor-Leste,TLS,US exports,USD,million
May-10,0.9,Timor-Leste,TLS,US exports,USD,million
Jun-10,0.4,Timor-Leste,TLS,US exports,USD,million
Jul-10,0.2,Timor-Leste,TLS,US exports,USD,million
Aug-10,0.4,Timor-Leste,TLS,US exports,USD,million
Sep-10,0.1,Timor-Leste,TLS,US exports,USD,million
Oct-10,0.5,Timor-Leste,TLS,US exports,USD,million
Nov-10,0.5,Timor-Leste,TLS,US exports,USD,million
Dec-10,0.4,Timor-Leste,TLS,US exports,USD,million
Jan-11,0.6,Timor-Leste,TLS,US exports,USD,million
Feb-11,0.3,Timor-Leste,TLS,US exports,USD,million
Mar-11,0.1,Timor-Leste,TLS,US exports,USD,million
Apr-11,0.0,Timor-Leste,TLS,US exports,USD,million
May-11,0.1,Timor-Leste,TLS,US exports,USD,million
Jun-11,0.0,Timor-Leste,TLS,US exports,USD,million
Jul-11,1.0,Timor-Leste,TLS,US exports,USD,million
Aug-11,1.0,Timor-Leste,TLS,US exports,USD,million
Sep-11,2.2,Timor-Leste,TLS,US exports,USD,million
Oct-11,0.8,Timor-Leste,TLS,US exports,USD,million
Nov-11,1.9,Timor-Leste,TLS,US exports,USD,million
Dec-11,0.1,Timor-Leste,TLS,US exports,USD,million
Jan-12,0.3,Timor-Leste,TLS,US exports,USD,million
Feb-12,0.0,Timor-Leste,TLS,US exports,USD,million
Mar-12,0.0,Timor-Leste,TLS,US exports,USD,million
Apr-12,0.0,Timor-Leste,TLS,US exports,USD,million
May-12,0.1,Timor-Leste,TLS,US exports,USD,million
Jun-12,0.3,Timor-Leste,TLS,US exports,USD,million
Jul-12,0.1,Timor-Leste,TLS,US exports,USD,million
Aug-12,0.2,Timor-Leste,TLS,US exports,USD,million
Sep-12,0.1,Timor-Leste,TLS,US exports,USD,million
Oct-12,0.0,Timor-Leste,TLS,US exports,USD,million
Nov-12,0.0,Timor-Leste,TLS,US exports,USD,million
Dec-12,0.1,Timor-Leste,TLS,US exports,USD,million
Jan-13,0.1,Timor-Leste,TLS,US exports,USD,million
Feb-13,0.1,Timor-Leste,TLS,US exports,USD,million
Mar-13,0.2,Timor-Leste,TLS,US exports,USD,million
Apr-13,0.1,Timor-Leste,TLS,US exports,USD,million
May-13,0.1,Timor-Leste,TLS,US exports,USD,million
Jun-13,0.3,Timor-Leste,TLS,US exports,USD,million
Jul-13,0.1,Timor-Leste,TLS,US exports,USD,million
Aug-13,0.1,Timor-Leste,TLS,US exports,USD,million
Sep-13,0.0,Timor-Leste,TLS,US exports,USD,million
Oct-13,0.3,Timor-Leste,TLS,US exports,USD,million
Nov-13,0.0,Timor-Leste,TLS,US exports,USD,million
Dec-13,0.0,Timor-Leste,TLS,US exports,USD,million
Jan-14,0.1,Timor-Leste,TLS,US exports,USD,million
Feb-14,0.0,Timor-Leste,TLS,US exports,USD,million
Mar-14,0.0,Timor-Leste,TLS,US exports,USD,million
Apr-14,0.1,Timor-Leste,TLS,US exports,USD,million
May-14,0.1,Timor-Leste,TLS,US exports,USD,million
Jun-14,0.2,Timor-Leste,TLS,US exports,USD,million
Jul-14,0.0,Timor-Leste,TLS,US exports,USD,million
Aug-14,0.1,Timor-Leste,TLS,US exports,USD,million
Sep-14,0.5,Timor-Leste,TLS,US exports,USD,million
Oct-14,0.0,Timor-Leste,TLS,US exports,USD,million
Nov-14,0.0,Timor-Leste,TLS,US exports,USD,million
Dec-14,0.0,Timor-Leste,TLS,US exports,USD,million
Jan-15,0.1,Timor-Leste,TLS,US exports,USD,million
Feb-15,0.0,Timor-Leste,TLS,US exports,USD,million
Mar-15,0.3,Timor-Leste,TLS,US exports,USD,million
Apr-15,0.0,Timor-Leste,TLS,US exports,USD,million
May-15,0.4,Timor-Leste,TLS,US exports,USD,million
Jun-15,0.1,Timor-Leste,TLS,US exports,USD,million
Jul-15,0.1,Timor-Leste,TLS,US exports,USD,million
Aug-15,0.0,Timor-Leste,TLS,US exports,USD,million
Sep-15,0.1,Timor-Leste,TLS,US exports,USD,million
Oct-15,0.2,Timor-Leste,TLS,US exports,USD,million
Nov-15,0.3,Timor-Leste,TLS,US exports,USD,million
Dec-15,1.0,Timor-Leste,TLS,US exports,USD,million
Jan-16,0.2,Timor-Leste,TLS,US exports,USD,million
Feb-16,0.0,Timor-Leste,TLS,US exports,USD,million
Mar-16,0.2,Timor-Leste,TLS,US exports,USD,million
Apr-16,0.1,Timor-Leste,TLS,US exports,USD,million
May-16,0.2,Timor-Leste,TLS,US exports,USD,million
Jun-16,0.0,Timor-Leste,TLS,US exports,USD,million
Jul-16,0.0,Timor-Leste,TLS,US exports,USD,million
Aug-16,0.1,Timor-Leste,TLS,US exports,USD,million
Sep-16,0.4,Timor-Leste,TLS,US exports,USD,million
Oct-16,0.2,Timor-Leste,TLS,US exports,USD,million
Nov-16,0.1,Timor-Leste,TLS,US exports,USD,million
Dec-16,0.1,Timor-Leste,TLS,US exports,USD,million
Jan-17,0.2,Timor-Leste,TLS,US exports,USD,million
Feb-17,0.2,Timor-Leste,TLS,US exports,USD,million
Mar-17,0.1,Timor-Leste,TLS,US exports,USD,million
Apr-17,0.0,Timor-Leste,TLS,US exports,USD,million
May-17,0.5,Timor-Leste,TLS,US exports,USD,million
Jun-17,0.0,Timor-Leste,TLS,US exports,USD,million
Jul-17,0.1,Timor-Leste,TLS,US exports,USD,million
Aug-17,0.1,Timor-Leste,TLS,US exports,USD,million
Sep-17,0.2,Timor-Leste,TLS,US exports,USD,million
Oct-17,0.9,Timor-Leste,TLS,US exports,USD,million
Nov-17,0.2,Timor-Leste,TLS,US exports,USD,million
Dec-17,0.1,Timor-Leste,TLS,US exports,USD,million
Jan-18,0.1,Timor-Leste,TLS,US exports,USD,million
Feb-18,0.0,Timor-Leste,TLS,US exports,USD,million
Mar-18,0.1,Timor-Leste,TLS,US exports,USD,million
Apr-18,0.1,Timor-Leste,TLS,US exports,USD,million
May-18,0.0,Timor-Leste,TLS,US exports,USD,million
Jun-18,0.4,Timor-Leste,TLS,US exports,USD,million
Jul-18,0.2,Timor-Leste,TLS,US exports,USD,million
Aug-18,0.2,Timor-Leste,TLS,US exports,USD,million
Jan-07,0.9,Tonga,TON,US exports,USD,million
Feb-07,0.9,Tonga,TON,US exports,USD,million
Mar-07,0.9,Tonga,TON,US exports,USD,million
Apr-07,1.0,Tonga,TON,US exports,USD,million
May-07,1.3,Tonga,TON,US exports,USD,million
Jun-07,1.1,Tonga,TON,US exports,USD,million
Jul-07,1.7,Tonga,TON,US exports,USD,million
Aug-07,1.3,Tonga,TON,US exports,USD,million
Sep-07,1.1,Tonga,TON,US exports,USD,million
Oct-07,1.1,Tonga,TON,US exports,USD,million
Nov-07,1.1,Tonga,TON,US exports,USD,million
Dec-07,0.8,Tonga,TON,US exports,USD,million
Jan-08,0.7,Tonga,TON,US exports,USD,million
Feb-08,1.0,Tonga,TON,US exports,USD,million
Mar-08,1.0,Tonga,TON,US exports,USD,million
Apr-08,1.3,Tonga,TON,US exports,USD,million
May-08,1.0,Tonga,TON,US exports,USD,million
Jun-08,1.5,Tonga,TON,US exports,USD,million
Jul-08,2.0,Tonga,TON,US exports,USD,million
Aug-08,0.8,Tonga,TON,US exports,USD,million
Sep-08,1.1,Tonga,TON,US exports,USD,million
Oct-08,1.4,Tonga,TON,US exports,USD,million
Nov-08,1.0,Tonga,TON,US exports,USD,million
Dec-08,0.9,Tonga,TON,US exports,USD,million
Jan-09,0.7,Tonga,TON,US exports,USD,million
Feb-09,0.7,Tonga,TON,US exports,USD,million
Mar-09,0.5,Tonga,TON,US exports,USD,million
Apr-09,0.6,Tonga,TON,US exports,USD,million
May-09,1.0,Tonga,TON,US exports,USD,million
Jun-09,1.1,Tonga,TON,US exports,USD,million
Jul-09,1.4,Tonga,TON,US exports,USD,million
Aug-09,0.6,Tonga,TON,US exports,USD,million
Sep-09,0.7,Tonga,TON,US exports,USD,million
Oct-09,1.4,Tonga,TON,US exports,USD,million
Nov-09,2.4,Tonga,TON,US exports,USD,million
Dec-09,1.9,Tonga,TON,US exports,USD,million
Jan-10,2.5,Tonga,TON,US exports,USD,million
Feb-10,1.7,Tonga,TON,US exports,USD,million
Mar-10,4.1,Tonga,TON,US exports,USD,million
Apr-10,1.3,Tonga,TON,US exports,USD,million
May-10,1.3,Tonga,TON,US exports,USD,million
Jun-10,2.0,Tonga,TON,US exports,USD,million
Jul-10,1.0,Tonga,TON,US exports,USD,million
Aug-10,1.3,Tonga,TON,US exports,USD,million
Sep-10,1.5,Tonga,TON,US exports,USD,million
Oct-10,1.2,Tonga,TON,US exports,USD,million
Nov-10,1.7,Tonga,TON,US exports,USD,million
Dec-10,1.0,Tonga,TON,US exports,USD,million
Jan-11,1.3,Tonga,TON,US exports,USD,million
Feb-11,1.3,Tonga,TON,US exports,USD,million
Mar-11,1.5,Tonga,TON,US exports,USD,million
Apr-11,1.6,Tonga,TON,US exports,USD,million
May-11,1.7,Tonga,TON,US exports,USD,million
Jun-11,1.1,Tonga,TON,US exports,USD,million
Jul-11,1.1,Tonga,TON,US exports,USD,million
Aug-11,1.6,Tonga,TON,US exports,USD,million
Sep-11,2.2,Tonga,TON,US exports,USD,million
Oct-11,2.0,Tonga,TON,US exports,USD,million
Nov-11,1.9,Tonga,TON,US exports,USD,million
Dec-11,2.0,Tonga,TON,US exports,USD,million
Jan-12,2.2,Tonga,TON,US exports,USD,million
Feb-12,2.9,Tonga,TON,US exports,USD,million
Mar-12,0.9,Tonga,TON,US exports,USD,million
Apr-12,1.6,Tonga,TON,US exports,USD,million
May-12,1.5,Tonga,TON,US exports,USD,million
Jun-12,1.2,Tonga,TON,US exports,USD,million
Jul-12,1.2,Tonga,TON,US exports,USD,million
Aug-12,1.8,Tonga,TON,US exports,USD,million
Sep-12,1.6,Tonga,TON,US exports,USD,million
Oct-12,1.9,Tonga,TON,US exports,USD,million
Nov-12,1.7,Tonga,TON,US exports,USD,million
Dec-12,2.1,Tonga,TON,US exports,USD,million
Jan-13,1.1,Tonga,TON,US exports,USD,million
Feb-13,1.0,Tonga,TON,US exports,USD,million
Mar-13,1.5,Tonga,TON,US exports,USD,million
Apr-13,2.2,Tonga,TON,US exports,USD,million
May-13,2.2,Tonga,TON,US exports,USD,million
Jun-13,1.5,Tonga,TON,US exports,USD,million
Jul-13,1.6,Tonga,TON,US exports,USD,million
Aug-13,2.1,Tonga,TON,US exports,USD,million
Sep-13,2.1,Tonga,TON,US exports,USD,million
Oct-13,1.3,Tonga,TON,US exports,USD,million
Nov-13,1.6,Tonga,TON,US exports,USD,million
Dec-13,1.1,Tonga,TON,US exports,USD,million
Jan-14,0.8,Tonga,TON,US exports,USD,million
Feb-14,1.6,Tonga,TON,US exports,USD,million
Mar-14,1.3,Tonga,TON,US exports,USD,million
Apr-14,1.6,Tonga,TON,US exports,USD,million
May-14,1.7,Tonga,TON,US exports,USD,million
Jun-14,1.8,Tonga,TON,US exports,USD,million
Jul-14,1.8,Tonga,TON,US exports,USD,million
Aug-14,1.8,Tonga,TON,US exports,USD,million
Sep-14,2.0,Tonga,TON,US exports,USD,million
Oct-14,3.1,Tonga,TON,US exports,USD,million
Nov-14,1.8,Tonga,TON,US exports,USD,million
Dec-14,0.6,Tonga,TON,US exports,USD,million
Jan-15,1.0,Tonga,TON,US exports,USD,million
Feb-15,2.4,Tonga,TON,US exports,USD,million
Mar-15,1.1,Tonga,TON,US exports,USD,million
Apr-15,2.1,Tonga,TON,US exports,USD,million
May-15,1.7,Tonga,TON,US exports,USD,million
Jun-15,1.4,Tonga,TON,US exports,USD,million
Jul-15,0.4,Tonga,TON,US exports,USD,million
Aug-15,0.4,Tonga,TON,US exports,USD,million
Sep-15,1.0,Tonga,TON,US exports,USD,million
Oct-15,0.9,Tonga,TON,US exports,USD,million
Nov-15,0.7,Tonga,TON,US exports,USD,million
Dec-15,0.7,Tonga,TON,US exports,USD,million
Jan-16,1.1,Tonga,TON,US exports,USD,million
Feb-16,1.2,Tonga,TON,US exports,USD,million
Mar-16,1.0,Tonga,TON,US exports,USD,million
Apr-16,0.9,Tonga,TON,US exports,USD,million
May-16,1.2,Tonga,TON,US exports,USD,million
Jun-16,1.1,Tonga,TON,US exports,USD,million
Jul-16,1.3,Tonga,TON,US exports,USD,million
Aug-16,1.8,Tonga,TON,US exports,USD,million
Sep-16,1.6,Tonga,TON,US exports,USD,million
Oct-16,1.0,Tonga,TON,US exports,USD,million
Nov-16,1.8,Tonga,TON,US exports,USD,million
Dec-16,1.1,Tonga,TON,US exports,USD,million
Jan-17,1.5,Tonga,TON,US exports,USD,million
Feb-17,1.0,Tonga,TON,US exports,USD,million
Mar-17,1.1,Tonga,TON,US exports,USD,million
Apr-17,1.3,Tonga,TON,US exports,USD,million
May-17,1.9,Tonga,TON,US exports,USD,million
Jun-17,0.9,Tonga,TON,US exports,USD,million
Jul-17,0.8,Tonga,TON,US exports,USD,million
Aug-17,1.7,Tonga,TON,US exports,USD,million
Sep-17,2.3,Tonga,TON,US exports,USD,million
Oct-17,2.0,Tonga,TON,US exports,USD,million
Nov-17,1.1,Tonga,TON,US exports,USD,million
Dec-17,1.2,Tonga,TON,US exports,USD,million
Jan-18,1.1,Tonga,TON,US exports,USD,million
Feb-18,1.4,Tonga,TON,US exports,USD,million
Mar-18,0.9,Tonga,TON,US exports,USD,million
Apr-18,1.2,Tonga,TON,US exports,USD,million
May-18,2.8,Tonga,TON,US exports,USD,million
Jun-18,2.1,Tonga,TON,US exports,USD,million
Jul-18,0.9,Tonga,TON,US exports,USD,million
Aug-18,2.5,Tonga,TON,US exports,USD,million
Jan-07,0.0,Tuvalu,TUV,US exports,USD,million
Feb-07,0.0,Tuvalu,TUV,US exports,USD,million
Mar-07,0.0,Tuvalu,TUV,US exports,USD,million
Apr-07,0.0,Tuvalu,TUV,US exports,USD,million
May-07,0.0,Tuvalu,TUV,US exports,USD,million
Jun-07,0.0,Tuvalu,TUV,US exports,USD,million
Jul-07,0.0,Tuvalu,TUV,US exports,USD,million
Aug-07,0.0,Tuvalu,TUV,US exports,USD,million
Sep-07,0.0,Tuvalu,TUV,US exports,USD,million
Oct-07,0.0,Tuvalu,TUV,US exports,USD,million
Nov-07,0.0,Tuvalu,TUV,US exports,USD,million
Dec-07,0.0,Tuvalu,TUV,US exports,USD,million
Jan-08,0.0,Tuvalu,TUV,US exports,USD,million
Feb-08,0.0,Tuvalu,TUV,US exports,USD,million
Mar-08,0.0,Tuvalu,TUV,US exports,USD,million
Apr-08,0.0,Tuvalu,TUV,US exports,USD,million
May-08,0.0,Tuvalu,TUV,US exports,USD,million
Jun-08,0.0,Tuvalu,TUV,US exports,USD,million
Jul-08,0.0,Tuvalu,TUV,US exports,USD,million
Aug-08,0.1,Tuvalu,TUV,US exports,USD,million
Sep-08,0.0,Tuvalu,TUV,US exports,USD,million
Oct-08,0.0,Tuvalu,TUV,US exports,USD,million
Nov-08,0.0,Tuvalu,TUV,US exports,USD,million
Dec-08,0.0,Tuvalu,TUV,US exports,USD,million
Jan-09,0.0,Tuvalu,TUV,US exports,USD,million
Feb-09,0.1,Tuvalu,TUV,US exports,USD,million
Mar-09,0.0,Tuvalu,TUV,US exports,USD,million
Apr-09,0.0,Tuvalu,TUV,US exports,USD,million
May-09,0.0,Tuvalu,TUV,US exports,USD,million
Jun-09,0.0,Tuvalu,TUV,US exports,USD,million
Jul-09,0.0,Tuvalu,TUV,US exports,USD,million
Aug-09,0.0,Tuvalu,TUV,US exports,USD,million
Sep-09,0.0,Tuvalu,TUV,US exports,USD,million
Oct-09,0.0,Tuvalu,TUV,US exports,USD,million
Nov-09,0.0,Tuvalu,TUV,US exports,USD,million
Dec-09,0.0,Tuvalu,TUV,US exports,USD,million
Jan-10,0.0,Tuvalu,TUV,US exports,USD,million
Feb-10,0.0,Tuvalu,TUV,US exports,USD,million
Mar-10,0.0,Tuvalu,TUV,US exports,USD,million
Apr-10,0.0,Tuvalu,TUV,US exports,USD,million
May-10,0.0,Tuvalu,TUV,US exports,USD,million
Jun-10,0.1,Tuvalu,TUV,US exports,USD,million
Jul-10,0.1,Tuvalu,TUV,US exports,USD,million
Aug-10,0.1,Tuvalu,TUV,US exports,USD,million
Sep-10,0.1,Tuvalu,TUV,US exports,USD,million
Oct-10,0.1,Tuvalu,TUV,US exports,USD,million
Nov-10,0.0,Tuvalu,TUV,US exports,USD,million
Dec-10,0.0,Tuvalu,TUV,US exports,USD,million
Jan-11,0.0,Tuvalu,TUV,US exports,USD,million
Feb-11,0.1,Tuvalu,TUV,US exports,USD,million
Mar-11,0.1,Tuvalu,TUV,US exports,USD,million
Apr-11,0.0,Tuvalu,TUV,US exports,USD,million
May-11,0.1,Tuvalu,TUV,US exports,USD,million
Jun-11,0.0,Tuvalu,TUV,US exports,USD,million
Jul-11,0.0,Tuvalu,TUV,US exports,USD,million
Aug-11,0.1,Tuvalu,TUV,US exports,USD,million
Sep-11,0.1,Tuvalu,TUV,US exports,USD,million
Oct-11,0.0,Tuvalu,TUV,US exports,USD,million
Nov-11,0.0,Tuvalu,TUV,US exports,USD,million
Dec-11,0.3,Tuvalu,TUV,US exports,USD,million
Jan-12,0.1,Tuvalu,TUV,US exports,USD,million
Feb-12,0.1,Tuvalu,TUV,US exports,USD,million
Mar-12,0.0,Tuvalu,TUV,US exports,USD,million
Apr-12,0.1,Tuvalu,TUV,US exports,USD,million
May-12,0.0,Tuvalu,TUV,US exports,USD,million
Jun-12,0.0,Tuvalu,TUV,US exports,USD,million
Jul-12,0.0,Tuvalu,TUV,US exports,USD,million
Aug-12,0.1,Tuvalu,TUV,US exports,USD,million
Sep-12,0.1,Tuvalu,TUV,US exports,USD,million
Oct-12,0.1,Tuvalu,TUV,US exports,USD,million
Nov-12,0.0,Tuvalu,TUV,US exports,USD,million
Dec-12,0.1,Tuvalu,TUV,US exports,USD,million
Jan-13,0.0,Tuvalu,TUV,US exports,USD,million
Feb-13,0.0,Tuvalu,TUV,US exports,USD,million
Mar-13,0.1,Tuvalu,TUV,US exports,USD,million
Apr-13,0.1,Tuvalu,TUV,US exports,USD,million
May-13,0.0,Tuvalu,TUV,US exports,USD,million
Jun-13,0.0,Tuvalu,TUV,US exports,USD,million
Jul-13,0.0,Tuvalu,TUV,US exports,USD,million
Aug-13,0.0,Tuvalu,TUV,US exports,USD,million
Sep-13,0.1,Tuvalu,TUV,US exports,USD,million
Oct-13,0.0,Tuvalu,TUV,US exports,USD,million
Nov-13,0.1,Tuvalu,TUV,US exports,USD,million
Dec-13,0.1,Tuvalu,TUV,US exports,USD,million
Jan-14,0.1,Tuvalu,TUV,US exports,USD,million
Feb-14,0.0,Tuvalu,TUV,US exports,USD,million
Mar-14,0.1,Tuvalu,TUV,US exports,USD,million
Apr-14,0.0,Tuvalu,TUV,US exports,USD,million
May-14,0.0,Tuvalu,TUV,US exports,USD,million
Jun-14,0.1,Tuvalu,TUV,US exports,USD,million
Jul-14,0.0,Tuvalu,TUV,US exports,USD,million
Aug-14,0.0,Tuvalu,TUV,US exports,USD,million
Sep-14,0.0,Tuvalu,TUV,US exports,USD,million
Oct-14,0.1,Tuvalu,TUV,US exports,USD,million
Nov-14,0.0,Tuvalu,TUV,US exports,USD,million
Dec-14,0.0,Tuvalu,TUV,US exports,USD,million
Jan-15,0.0,Tuvalu,TUV,US exports,USD,million
Feb-15,0.0,Tuvalu,TUV,US exports,USD,million
Mar-15,0.0,Tuvalu,TUV,US exports,USD,million
Apr-15,0.1,Tuvalu,TUV,US exports,USD,million
May-15,0.2,Tuvalu,TUV,US exports,USD,million
Jun-15,0.1,Tuvalu,TUV,US exports,USD,million
Jul-15,0.0,Tuvalu,TUV,US exports,USD,million
Aug-15,0.1,Tuvalu,TUV,US exports,USD,million
Sep-15,0.0,Tuvalu,TUV,US exports,USD,million
Oct-15,0.0,Tuvalu,TUV,US exports,USD,million
Nov-15,0.1,Tuvalu,TUV,US exports,USD,million
Dec-15,0.0,Tuvalu,TUV,US exports,USD,million
Jan-16,0.1,Tuvalu,TUV,US exports,USD,million
Feb-16,0.1,Tuvalu,TUV,US exports,USD,million
Mar-16,0.0,Tuvalu,TUV,US exports,USD,million
Apr-16,0.0,Tuvalu,TUV,US exports,USD,million
May-16,0.1,Tuvalu,TUV,US exports,USD,million
Jun-16,0.0,Tuvalu,TUV,US exports,USD,million
Jul-16,0.1,Tuvalu,TUV,US exports,USD,million
Aug-16,0.0,Tuvalu,TUV,US exports,USD,million
Sep-16,0.0,Tuvalu,TUV,US exports,USD,million
Oct-16,0.1,Tuvalu,TUV,US exports,USD,million
Nov-16,0.0,Tuvalu,TUV,US exports,USD,million
Dec-16,0.7,Tuvalu,TUV,US exports,USD,million
Jan-17,0.1,Tuvalu,TUV,US exports,USD,million
Feb-17,0.1,Tuvalu,TUV,US exports,USD,million
Mar-17,0.1,Tuvalu,TUV,US exports,USD,million
Apr-17,0.0,Tuvalu,TUV,US exports,USD,million
May-17,0.1,Tuvalu,TUV,US exports,USD,million
Jun-17,0.1,Tuvalu,TUV,US exports,USD,million
Jul-17,0.1,Tuvalu,TUV,US exports,USD,million
Aug-17,0.0,Tuvalu,TUV,US exports,USD,million
Sep-17,0.0,Tuvalu,TUV,US exports,USD,million
Oct-17,0.1,Tuvalu,TUV,US exports,USD,million
Nov-17,0.1,Tuvalu,TUV,US exports,USD,million
Dec-17,0.0,Tuvalu,TUV,US exports,USD,million
Jan-18,0.1,Tuvalu,TUV,US exports,USD,million
Feb-18,0.2,Tuvalu,TUV,US exports,USD,million
Mar-18,0.1,Tuvalu,TUV,US exports,USD,million
Apr-18,0.1,Tuvalu,TUV,US exports,USD,million
May-18,0.0,Tuvalu,TUV,US exports,USD,million
Jun-18,0.5,Tuvalu,TUV,US exports,USD,million
Jul-18,0.0,Tuvalu,TUV,US exports,USD,million
Aug-18,0.1,Tuvalu,TUV,US exports,USD,million
Jan-07,0.3,Vanuatu,VUT,US exports,USD,million
Feb-07,3.6,Vanuatu,VUT,US exports,USD,million
Mar-07,1.1,Vanuatu,VUT,US exports,USD,million
Apr-07,2.8,Vanuatu,VUT,US exports,USD,million
May-07,2.5,Vanuatu,VUT,US exports,USD,million
Jun-07,1.0,Vanuatu,VUT,US exports,USD,million
Jul-07,0.4,Vanuatu,VUT,US exports,USD,million
Aug-07,0.2,Vanuatu,VUT,US exports,USD,million
Sep-07,0.1,Vanuatu,VUT,US exports,USD,million
Oct-07,0.2,Vanuatu,VUT,US exports,USD,million
Nov-07,11.3,Vanuatu,VUT,US exports,USD,million
Dec-07,0.4,Vanuatu,VUT,US exports,USD,million
Jan-08,61.1,Vanuatu,VUT,US exports,USD,million
Feb-08,0.2,Vanuatu,VUT,US exports,USD,million
Mar-08,0.1,Vanuatu,VUT,US exports,USD,million
Apr-08,0.2,Vanuatu,VUT,US exports,USD,million
May-08,0.3,Vanuatu,VUT,US exports,USD,million
Jun-08,0.4,Vanuatu,VUT,US exports,USD,million
Jul-08,0.3,Vanuatu,VUT,US exports,USD,million
Aug-08,0.3,Vanuatu,VUT,US exports,USD,million
Sep-08,0.3,Vanuatu,VUT,US exports,USD,million
Oct-08,0.4,Vanuatu,VUT,US exports,USD,million
Nov-08,0.2,Vanuatu,VUT,US exports,USD,million
Dec-08,0.2,Vanuatu,VUT,US exports,USD,million
Jan-09,0.2,Vanuatu,VUT,US exports,USD,million
Feb-09,0.1,Vanuatu,VUT,US exports,USD,million
Mar-09,0.2,Vanuatu,VUT,US exports,USD,million
Apr-09,0.5,Vanuatu,VUT,US exports,USD,million
May-09,0.7,Vanuatu,VUT,US exports,USD,million
Jun-09,0.2,Vanuatu,VUT,US exports,USD,million
Jul-09,0.2,Vanuatu,VUT,US exports,USD,million
Aug-09,0.2,Vanuatu,VUT,US exports,USD,million
Sep-09,0.4,Vanuatu,VUT,US exports,USD,million
Oct-09,0.2,Vanuatu,VUT,US exports,USD,million
Nov-09,0.3,Vanuatu,VUT,US exports,USD,million
Dec-09,0.6,Vanuatu,VUT,US exports,USD,million
Jan-10,0.1,Vanuatu,VUT,US exports,USD,million
Feb-10,0.4,Vanuatu,VUT,US exports,USD,million
Mar-10,0.8,Vanuatu,VUT,US exports,USD,million
Apr-10,0.4,Vanuatu,VUT,US exports,USD,million
May-10,0.3,Vanuatu,VUT,US exports,USD,million
Jun-10,14.9,Vanuatu,VUT,US exports,USD,million
Jul-10,0.3,Vanuatu,VUT,US exports,USD,million
Aug-10,0.2,Vanuatu,VUT,US exports,USD,million
Sep-10,0.6,Vanuatu,VUT,US exports,USD,million
Oct-10,0.5,Vanuatu,VUT,US exports,USD,million
Nov-10,0.2,Vanuatu,VUT,US exports,USD,million
Dec-10,0.1,Vanuatu,VUT,US exports,USD,million
Jan-11,0.1,Vanuatu,VUT,US exports,USD,million
Feb-11,0.1,Vanuatu,VUT,US exports,USD,million
Mar-11,0.2,Vanuatu,VUT,US exports,USD,million
Apr-11,0.6,Vanuatu,VUT,US exports,USD,million
May-11,0.6,Vanuatu,VUT,US exports,USD,million
Jun-11,0.7,Vanuatu,VUT,US exports,USD,million
Jul-11,0.7,Vanuatu,VUT,US exports,USD,million
Aug-11,0.5,Vanuatu,VUT,US exports,USD,million
Sep-11,0.1,Vanuatu,VUT,US exports,USD,million
Oct-11,0.5,Vanuatu,VUT,US exports,USD,million
Nov-11,0.2,Vanuatu,VUT,US exports,USD,million
Dec-11,0.7,Vanuatu,VUT,US exports,USD,million
Jan-12,1.2,Vanuatu,VUT,US exports,USD,million
Feb-12,0.5,Vanuatu,VUT,US exports,USD,million
Mar-12,18.5,Vanuatu,VUT,US exports,USD,million
Apr-12,39.3,Vanuatu,VUT,US exports,USD,million
May-12,3.2,Vanuatu,VUT,US exports,USD,million
Jun-12,13.5,Vanuatu,VUT,US exports,USD,million
