﻿Regional Economy,Statistic,Value,Footnote,Unit of Measurement,Year,Sustainable Development Goal,ADB Country Code
Samoa,"Proportion of Population Living below
the National Poverty Line",18.8,2,%,2013,,SAM
Samoa,Proportion of Population Using Safely Managed Drinking Water Services (Rural),…,,%,2017,6.1.1,SAM
Samoa,Proportion of Population Using Safely Managed Drinking Water Services (Total),58.82,,%,2017,6.1.1,SAM
Samoa,Proportion of Population Using Safely Managed Drinking Water Services (Urban),…,,%,2017,6.1.1,SAM
Samoa,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Rural)",50.89,,%,2017,6.2.1,SAM
Samoa,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Total)",48.47,,%,2017,6.2.1,SAM
Samoa,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Urban)",37.74,,%,2017,6.2.1,SAM
Samoa,Proportion of Population with Access to Electricity,96.8,,%,2017,7.1.1,SAM
Samoa,Proportion of Seats Held by Women in National Parliaments,10,,%,2019,5.5.1,SAM
Samoa,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Lower Secondary),…,,%,2018,4.c.1,SAM
Samoa,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Preprimary),100,,%,2018,4.c.1,SAM
Samoa,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Primary),…,,%,2018,4.c.1,SAM
Samoa,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Upper Secondary),79.51,5,%,2016,4.c.1,SAM
Samoa,Renewable Energy Share in the Total Final Energy Consumption,26.84,,%,2017,7.2.1,SAM
Samoa,Surface Area,2.84,,'000  km2,,,SAM
Samoa,Total Fertility Rate,3.88,,births per woman,2018,,SAM
Samoa,Total Official Flows for Infrastructure - Official Development Assistance (ODA),46.76,,"disbursements, constant 2017, $ million",2018,9.a.1,SAM
Samoa,Total Official Flows for Infrastructure - Other Official Flows (OOF),2.71,6,"disbursements, constant 2017, $ million",2017,9.a.1,SAM
Samoa,Total Outstanding,426.4,,$ million,2018,,SAM
Samoa,Total Outstanding,54.01,,% of GNI,2018,,SAM
Samoa,Total Population,0.2,,million,2019,,SAM
Samoa,Trade Balance,-35.22,,% of GDP,2019,,SAM
Samoa,Tuberculosis Incidence,6.4,,"per 100,000 population",2018,3.3.2,SAM
Samoa,Under-5 Mortality Rate,15.8,,"per 1,000 live births",2018,3.2.1,SAM
Samoa,"Unemployment Rate, by Sex (Female)",9.84,,%,2019,8.5.2,SAM
Samoa,"Unemployment Rate, by Sex (Male)",7.58,,%,2019,8.5.2,SAM
Samoa,"Unemployment Rate, by Sex (Total)",8.36,,%,2019,8.5.2,SAM
Samoa,Volume of Remittances in United States Dollars as a Proportion of Total GDP,17.96,,%,2018,17.3.2,SAM
Singapore,Age Dependency Ratio,31.13,,% of working-age population,2018,,SIN
Singapore,"Annual Change 
in Money Supply",4.95,,%,2019,,SIN
Singapore,"Annual Growth Rate of GDP



",0.73,,%,2019,,SIN
Singapore,Annual Growth Rate of Real GDP per Employed Person,0.02,,%,2019,8.2.1,SIN
Singapore,Annual Real Growth Rates on Value Added (Agriculture),5.1,,%,2019,,SIN
Singapore,Annual Real Growth Rates on Value Added (Industry),-0.78,,%,2019,,SIN
Singapore,Annual Real Growth Rates on Value Added (Services),1.11,,%,2019,,SIN
Singapore,Average Annual Mean of Particulate Matter of 2.5 Microns in Diameter or Smaller (PM2.5) Concentration Levels in Urban Areas ,18.3,,μg/m3,2016,11.6.2,SIN
Singapore,Average Annual Population Growth Rate,0.84,,%,2014-2019,,SIN
Singapore,CO2 Emissions,47.41,,Million Metric Tons,2017,9.4.1,SIN
Singapore,CO2 Emissions,0.1,,Per Unit of GDP (PPP),2017,9.4.1,SIN
Singapore,Coverage of Protected Areas in Relation to Marine Areas,0.01,,%,2018,14.5.1,SIN
Singapore,Current Account Balance,16.97,,% of GDP,2019,,SIN
Singapore,Debt Service as a Percentage of Exports of Goods and Services,…,,%,2018,17.4.1,SIN
Singapore,Domestic Material Consumption,186.07,,Million Metric Tons,2017,12.2.2,SIN
Singapore,Domestic Material Consumption,32.59,,Per Capita,2017,12.2.2,SIN
Singapore,Forest Area as a Proportion of Total Land Area,23.06,,%,2015,15.1.1,SIN
Singapore,Government Finance - Expenditure,15.4,,% of  GDP,2019,,SIN
Singapore,Government Finance - Fiscal Balance,-0.68,,% of  GDP,2019,,SIN
Singapore,Government Finance - Revenue,14.72,,% of  GDP,2019,,SIN
Singapore,Gross Domestic Investment,24.86,,% of GDP,2019,,SIN
Singapore,Gross International Reserves,279450.2,,$ million,2019,,SIN
Singapore,Growth Rate of Merchandise Exports,-4.26,,%,2019,,SIN
Singapore,Growth Rate of Merchandise Imports,-3.82,,%,2019,,SIN
Singapore,Growth Rates of Household Expenditure or Income per Capita,…,,%,,10.1.1,SIN
Singapore,Growth Rates of Household Expenditure or Income per Capita among the Bottom 40% of the Population,…,,%,,10.1.1,SIN
Singapore,Inflation Rate,0.57,,%,2019,,SIN
Singapore,Material Footprint,434.44,,Million Metric Tons,2017,12.2.1,SIN
Singapore,Material Footprint,76.1,,Per Capita,2017,12.2.1,SIN
Singapore,Maternal Mortality Ratio,8,,"per 100,000 live births",2017,3.1.1,SIN
Singapore,"Mortality Rate Attributed to Cardiovascular Disease, Cancer, Diabetes, or Chronic Respiratory Disease",9.3,,%,2016,3.4.1,SIN
Singapore,Neonatal Mortality Rate,1.1,,"per 1,000 live births",2018,3.2.2,SIN
Singapore,"Nominal Gross Domestic Product
(GDP)



",372.15,,$ billion,2019,,SIN
Singapore,Number of ATMs,64.59,,"per 100,000 adults",2018,8.10.1,SIN
Singapore,Number of Commercial Bank Branches ,8.13,,"per 100,000 adults",2018,8.10.1,SIN
Singapore,Participation Rate in Organized Learning (1 year before the official primary entry age) (Female),…,,%,2018,4.2.2,SIN
Singapore,Participation Rate in Organized Learning (1 year before the official primary entry age) (Male),…,,%,2018,4.2.2,SIN
Singapore,Participation Rate in Organized Learning (1 year before the official primary entry age) (Total),94,,%,2018,4.2.2,SIN
Singapore,"Per Capita Gross National Income (GNI), Atlas Method",58770,,$,2018,,SIN
Singapore,Population Density,7922,,persons per km2 of surface area,2019,,SIN
Singapore,Prevalence of Malnutrition (Overweight) among Children under 5 Years of Age,…,,%,2017,2.2.2,SIN
Singapore,Prevalence of Malnutrition (Wasting) among Children under 5 Years of Age,…,,%,2017,2.2.2,SIN
Singapore,Prevalence of Stunting among Children under 5 Years of Age,…,,%,2017,2.2.1,SIN
Singapore,Prevalence of Undernourishment,…,,%,2016-2018,2.1.1,SIN
Singapore,Proportion of Adults (15 Years and Older) with an Account at a Bank or Other Financial Institution or with a Mobile Money Service Provider,97.93,,%,2017,8.10.2,SIN
Singapore,Proportion of Children under 5 Years of Age Whose Births Have Been Registered with a Civil Authority,100,7,%,2018,16.9.1,SIN
Singapore,Proportion of Employed Population below $1.90 PPP a Day (Female),–,,%,2019,1.1.1,SIN
Singapore,Proportion of Employed Population below $1.90 PPP a Day (Male),–,,%,2019,1.1.1,SIN
Singapore,Proportion of Employed Population below $1.90 PPP a Day (Total),–,,%,2019,1.1.1,SIN
Singapore,Proportion of Population below $1.90 Purchasing Power Parity (PPP) a Day,…,,%,2018,,SIN
Singapore,Proportion of Population Covered by Mobile Network - 2G,100,,%,2018,9.c.1,SIN
Singapore,Proportion of Population Covered by Mobile Network - 3G,100,,%,2018,9.c.1,SIN
Singapore,Proportion of Population Covered by Mobile Network - LTE/WiMAX,100,,%,2018,9.c.1,SIN
Singapore,"Proportion of Population Living below
the National Poverty Line",…,,%,2018,,SIN
Singapore,Proportion of Population Using Safely Managed Drinking Water Services (Rural),…,,%,2017,6.1.1,SIN
Singapore,Proportion of Population Using Safely Managed Drinking Water Services (Total),100,,%,2017,6.1.1,SIN
Singapore,Proportion of Population Using Safely Managed Drinking Water Services (Urban),100,,%,2017,6.1.1,SIN
Singapore,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Rural)",…,,%,2017,6.2.1,SIN
Singapore,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Total)",100,,%,2017,6.2.1,SIN
Singapore,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Urban)",100,,%,2017,6.2.1,SIN
Singapore,Proportion of Population with Access to Electricity,100,,%,2017,7.1.1,SIN
Singapore,Proportion of Seats Held by Women in National Parliaments,23,,%,2019,5.5.1,SIN
Singapore,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Lower Secondary),…,,%,2018,4.c.1,SIN
Singapore,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Preprimary),100,,%,2018,4.c.1,SIN
Singapore,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Primary),99,6,%,2017,4.c.1,SIN
Singapore,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Upper Secondary),…,,%,2018,4.c.1,SIN
Singapore,Renewable Energy Share in the Total Final Energy Consumption,0.69,,%,2017,7.2.1,SIN
Singapore,Surface Area,0.72,,'000  km2,,,SIN
Singapore,Total Fertility Rate,1.21,,births per woman,2018,,SIN
Singapore,Total Official Flows for Infrastructure - Official Development Assistance (ODA),…,,"disbursements, constant 2017, $ million",2018,9.a.1,SIN
Singapore,Total Official Flows for Infrastructure - Other Official Flows (OOF),…,,"disbursements, constant 2017, $ million",2018,9.a.1,SIN
Singapore,Total Outstanding,1516851.35,,$ million,2018,,SIN
Singapore,Total Outstanding,457.75,,% of GNI,2018,,SIN
Singapore,Total Population,5.7,,million,2019,,SIN
Singapore,Trade Balance,26.34,,% of GDP,2019,,SIN
Singapore,Tuberculosis Incidence,47,,"per 100,000 population",2018,3.3.2,SIN
Singapore,Under-5 Mortality Rate,2.8,,"per 1,000 live births",2018,3.2.1,SIN
Singapore,"Unemployment Rate, by Sex (Female)",4.31,,%,2019,8.5.2,SIN
Singapore,"Unemployment Rate, by Sex (Male)",3.96,,%,2019,8.5.2,SIN
Singapore,"Unemployment Rate, by Sex (Total)",4.11,,%,2019,8.5.2,SIN
Singapore,Volume of Remittances in United States Dollars as a Proportion of Total GDP,…,,%,2018,17.3.2,SIN
Solomon Islands,Age Dependency Ratio,78.06,,% of working-age population,2018,,SOL
Solomon Islands,"Annual Change 
in Money Supply",2.1,,%,2019,,SOL
Solomon Islands,"Annual Growth Rate of GDP



",2.58,,%,2019,,SOL
Solomon Islands,Annual Growth Rate of Real GDP per Employed Person,-0.09,,%,2019,8.2.1,SOL
Solomon Islands,Annual Real Growth Rates on Value Added (Agriculture),2.97,,%,2019,,SOL
Solomon Islands,Annual Real Growth Rates on Value Added (Industry),-0.18,,%,2019,,SOL
Solomon Islands,Annual Real Growth Rates on Value Added (Services),3.01,,%,2019,,SOL
Solomon Islands,Average Annual Mean of Particulate Matter of 2.5 Microns in Diameter or Smaller (PM2.5) Concentration Levels in Urban Areas ,11.5,,μg/m3,2016,11.6.2,SOL
Solomon Islands,Average Annual Population Growth Rate,2.34,¤,%,2016-2019,,SOL
Solomon Islands,CO2 Emissions,…,,Million Metric Tons,2017,9.4.1,SOL
Solomon Islands,CO2 Emissions,…,,Per Unit of GDP (PPP),2017,9.4.1,SOL
Solomon Islands,Coverage of Protected Areas in Relation to Marine Areas,0.1,,%,2018,14.5.1,SOL
Solomon Islands,Current Account Balance,-8.51,,% of GDP,2019,,SOL
Solomon Islands,Debt Service as a Percentage of Exports of Goods and Services,1.3,,%,2018,17.4.1,SOL
Solomon Islands,Domestic Material Consumption,4.29,,Million Metric Tons,2017,12.2.2,SOL
Solomon Islands,Domestic Material Consumption,7.01,,Per Capita,2017,12.2.2,SOL
Solomon Islands,Forest Area as a Proportion of Total Land Area,78.06,,%,2015,15.1.1,SOL
Solomon Islands,Government Finance - Expenditure,41.68,,% of  GDP,2019,,SOL
Solomon Islands,Government Finance - Fiscal Balance,-2.04,,% of  GDP,2019,,SOL
Solomon Islands,Government Finance - Revenue,39.64,,% of  GDP,2019,,SOL
Solomon Islands,Gross Domestic Investment,12.96,,% of GDP,2019,,SOL
Solomon Islands,Gross International Reserves,598.27,,$ million,2019,,SOL
Solomon Islands,Growth Rate of Merchandise Exports,-2.94,,%,2019,,SOL
Solomon Islands,Growth Rate of Merchandise Imports,4.71,,%,2019,,SOL
Solomon Islands,Growth Rates of Household Expenditure or Income per Capita,…,,%,,10.1.1,SOL
Solomon Islands,Growth Rates of Household Expenditure or Income per Capita among the Bottom 40% of the Population,…,,%,,10.1.1,SOL
Solomon Islands,Inflation Rate,1.64,,%,2019,,SOL
Solomon Islands,Material Footprint,…,,Million Metric Tons,2017,12.2.1,SOL
Solomon Islands,Material Footprint,…,,Per Capita,2017,12.2.1,SOL
Solomon Islands,Maternal Mortality Ratio,104,,"per 100,000 live births",2017,3.1.1,SOL
Solomon Islands,"Mortality Rate Attributed to Cardiovascular Disease, Cancer, Diabetes, or Chronic Respiratory Disease",23.8,,%,2016,3.4.1,SOL
Solomon Islands,Neonatal Mortality Rate,8.2,,"per 1,000 live births",2018,3.2.2,SOL
Solomon Islands,"Nominal Gross Domestic Product
(GDP)



",1.41,,$ billion,2019,,SOL
Solomon Islands,Number of ATMs,11.86,6,"per 100,000 adults",2017,8.10.1,SOL
Solomon Islands,Number of Commercial Bank Branches ,4.22,6,"per 100,000 adults",2017,8.10.1,SOL
Solomon Islands,Participation Rate in Organized Learning (1 year before the official primary entry age) (Female),60.06,,%,2018,4.2.2,SOL
Solomon Islands,Participation Rate in Organized Learning (1 year before the official primary entry age) (Male),57.37,,%,2018,4.2.2,SOL
Solomon Islands,Participation Rate in Organized Learning (1 year before the official primary entry age) (Total),58.67,,%,2018,4.2.2,SOL
Solomon Islands,"Per Capita Gross National Income (GNI), Atlas Method",2020,,$,2018,,SOL
Solomon Islands,Population Density,24,,persons per km2 of surface area,2019,,SOL
Solomon Islands,Prevalence of Malnutrition (Overweight) among Children under 5 Years of Age,4.5,4,%,2015,2.2.2,SOL
Solomon Islands,Prevalence of Malnutrition (Wasting) among Children under 5 Years of Age,8.47,4,%,,2.2.2,SOL
Solomon Islands,Prevalence of Stunting among Children under 5 Years of Age,31.69,4,%,2015,2.2.1,SOL
Solomon Islands,Prevalence of Undernourishment,8.9,,%,2016-2018,2.1.1,SOL
Solomon Islands,Proportion of Adults (15 Years and Older) with an Account at a Bank or Other Financial Institution or with a Mobile Money Service Provider,…,,%,2017,8.10.2,SOL
Solomon Islands,Proportion of Children under 5 Years of Age Whose Births Have Been Registered with a Civil Authority,88,4,%,2015,16.9.1,SOL
Solomon Islands,Proportion of Employed Population below $1.90 PPP a Day (Female),16.16,,%,2019,1.1.1,SOL
Solomon Islands,Proportion of Employed Population below $1.90 PPP a Day (Male),19.15,,%,2019,1.1.1,SOL
Solomon Islands,Proportion of Employed Population below $1.90 PPP a Day (Total),17.7,,%,2019,1.1.1,SOL
Solomon Islands,Proportion of Population below $1.90 Purchasing Power Parity (PPP) a Day,25.14,2,%,2013,,SOL
Solomon Islands,Proportion of Population Covered by Mobile Network - 2G,95,,%,2018,9.c.1,SOL
Solomon Islands,Proportion of Population Covered by Mobile Network - 3G,45,,%,2018,9.c.1,SOL
Solomon Islands,Proportion of Population Covered by Mobile Network - LTE/WiMAX,20,,%,2018,9.c.1,SOL
Solomon Islands,"Proportion of Population Living below
the National Poverty Line",12.7,2,%,2013,,SOL
Solomon Islands,Proportion of Population Using Safely Managed Drinking Water Services (Rural),79.6,4,%,2015,6.1.1,SOL
Solomon Islands,Proportion of Population Using Safely Managed Drinking Water Services (Total),82.5,4,%,2015,6.1.1,SOL
Solomon Islands,Proportion of Population Using Safely Managed Drinking Water Services (Urban),94.9,4,%,2015,6.1.1,SOL
Solomon Islands,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Rural)",16.3,4,%,2015,6.2.1,SOL
Solomon Islands,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Total)",30.7,4,%,2015,6.2.1,SOL
Solomon Islands,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Urban)",90.5,4,%,2015,6.2.1,SOL
Solomon Islands,Proportion of Population with Access to Electricity,62.9,,%,2017,7.1.1,SOL
Solomon Islands,Proportion of Seats Held by Women in National Parliaments,4.08,,%,2019,5.5.1,SOL
Solomon Islands,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Lower Secondary),86.56,6,%,2017,4.c.1,SOL
Solomon Islands,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Preprimary),24.9,,%,2018,4.c.1,SOL
Solomon Islands,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Primary),76.07,,%,2018,4.c.1,SOL
Solomon Islands,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Upper Secondary),62.99,4,%,2015,4.c.1,SOL
Solomon Islands,Renewable Energy Share in the Total Final Energy Consumption,48.7,,%,2017,7.2.1,SOL
Solomon Islands,Surface Area,28.9,,'000  km2,,,SOL
Solomon Islands,Total Fertility Rate,4.4,,births per woman,2018,,SOL
Solomon Islands,Total Official Flows for Infrastructure - Official Development Assistance (ODA),62.25,,"disbursements, constant 2017, $ million",2018,9.a.1,SOL
Solomon Islands,Total Official Flows for Infrastructure - Other Official Flows (OOF),…,,"disbursements, constant 2017, $ million",2018,9.a.1,SOL
Solomon Islands,Total Outstanding,94.35,,$ million,2018,,SOL
Solomon Islands,Total Outstanding,7.16,,% of GNI,2018,,SOL
Solomon Islands,Total Population,0.7,,million,2019,,SOL
Solomon Islands,Trade Balance,-2.53,,% of GDP,2019,,SOL
Solomon Islands,Tuberculosis Incidence,74,,"per 100,000 population",2018,3.3.2,SOL
Solomon Islands,Under-5 Mortality Rate,20,,"per 1,000 live births",2018,3.2.1,SOL
Solomon Islands,"Unemployment Rate, by Sex (Female)",0.6,,%,2019,8.5.2,SOL
Solomon Islands,"Unemployment Rate, by Sex (Male)",0.56,,%,2019,8.5.2,SOL
Solomon Islands,"Unemployment Rate, by Sex (Total)",0.58,,%,2019,8.5.2,SOL
Solomon Islands,Volume of Remittances in United States Dollars as a Proportion of Total GDP,1.39,,%,2018,17.3.2,SOL
Sri Lanka,Age Dependency Ratio,53.07,,% of working-age population,2018,,SRI
Sri Lanka,"Annual Change 
in Money Supply",6.96,,%,2019,,SRI
Sri Lanka,"Annual Growth Rate of GDP



",2.59,,%,2019,,SRI
Sri Lanka,Annual Growth Rate of Real GDP per Employed Person,2.46,,%,2019,8.2.1,SRI
Sri Lanka,Annual Real Growth Rates on Value Added (Agriculture),1.7,,%,2019,,SRI
Sri Lanka,Annual Real Growth Rates on Value Added (Industry),2.58,,%,2019,,SRI
Sri Lanka,Annual Real Growth Rates on Value Added (Services),2.92,,%,2019,,SRI
Sri Lanka,Average Annual Mean of Particulate Matter of 2.5 Microns in Diameter or Smaller (PM2.5) Concentration Levels in Urban Areas ,15.1,,μg/m3,2016,11.6.2,SRI
Sri Lanka,Average Annual Population Growth Rate,0.97,,%,2014-2019,,SRI
Sri Lanka,CO2 Emissions,23.1,,Million Metric Tons,2017,9.4.1,SRI
Sri Lanka,CO2 Emissions,0.09,,Per Unit of GDP (PPP),2017,9.4.1,SRI
Sri Lanka,Coverage of Protected Areas in Relation to Marine Areas,0.06,,%,2018,14.5.1,SRI
Sri Lanka,Current Account Balance,-2.1,,% of GDP,2019,,SRI
Sri Lanka,Debt Service as a Percentage of Exports of Goods and Services,21.69,,%,2018,17.4.1,SRI
Sri Lanka,Domestic Material Consumption,107.39,,Million Metric Tons,2017,12.2.2,SRI
Sri Lanka,Domestic Material Consumption,5.14,,Per Capita,2017,12.2.2,SRI
Sri Lanka,Forest Area as a Proportion of Total Land Area,33.01,,%,2015,15.1.1,SRI
Sri Lanka,Government Finance - Expenditure,18.65,,% of  GDP,2019,,SRI
Sri Lanka,Government Finance - Fiscal Balance,-6.51,,% of  GDP,2019,,SRI
Sri Lanka,Government Finance - Revenue,12.25,,% of  GDP,2019,,SRI
Sri Lanka,Gross Domestic Investment,26.1,,% of GDP,2019,,SRI
Sri Lanka,Gross International Reserves,6919.2,7,$ million,2018,,SRI
Sri Lanka,Growth Rate of Merchandise Exports,0.42,,%,2019,,SRI
Sri Lanka,Growth Rate of Merchandise Imports,-10.34,,%,2019,,SRI
Sri Lanka,Growth Rates of Household Expenditure or Income per Capita,4.72,,%,2012-2016,10.1.1,SRI
Sri Lanka,Growth Rates of Household Expenditure or Income per Capita among the Bottom 40% of the Population,4.24,,%,2012-2016,10.1.1,SRI
Sri Lanka,Inflation Rate,4.3,,%,2019,,SRI
Sri Lanka,Material Footprint,85.79,,Million Metric Tons,2017,12.2.1,SRI
Sri Lanka,Material Footprint,4.11,,Per Capita,2017,12.2.1,SRI
Sri Lanka,Maternal Mortality Ratio,36,,"per 100,000 live births",2017,3.1.1,SRI
Sri Lanka,"Mortality Rate Attributed to Cardiovascular Disease, Cancer, Diabetes, or Chronic Respiratory Disease",17.4,,%,2016,3.4.1,SRI
Sri Lanka,Neonatal Mortality Rate,4.5,,"per 1,000 live births",2018,3.2.2,SRI
Sri Lanka,"Nominal Gross Domestic Product
(GDP)



",86.03,,$ billion,2019,,SRI
Sri Lanka,Number of ATMs,17.2,4,"per 100,000 adults",2015,8.10.1,SRI
Sri Lanka,Number of Commercial Bank Branches ,18.63,4,"per 100,000 adults",2015,8.10.1,SRI
Sri Lanka,Participation Rate in Organized Learning (1 year before the official primary entry age) (Female),…,,%,2018,4.2.2,SRI
Sri Lanka,Participation Rate in Organized Learning (1 year before the official primary entry age) (Male),…,,%,2018,4.2.2,SRI
Sri Lanka,Participation Rate in Organized Learning (1 year before the official primary entry age) (Total),…,,%,2018,4.2.2,SRI
Sri Lanka,"Per Capita Gross National Income (GNI), Atlas Method",4060,,$,2018,,SRI
Sri Lanka,Population Density,332,,persons per km2 of surface area,2019,,SRI
Sri Lanka,Prevalence of Malnutrition (Overweight) among Children under 5 Years of Age,2,5,%,2013,2.2.2,SRI
Sri Lanka,Prevalence of Malnutrition (Wasting) among Children under 5 Years of Age,15.1,5,%,,2.2.2,SRI
Sri Lanka,Prevalence of Stunting among Children under 5 Years of Age,17.3,5,%,2016,2.2.1,SRI
Sri Lanka,Prevalence of Undernourishment,9,,%,2016-2018,2.1.1,SRI
Sri Lanka,Proportion of Adults (15 Years and Older) with an Account at a Bank or Other Financial Institution or with a Mobile Money Service Provider,73.65,,%,2017,8.10.2,SRI
Sri Lanka,Proportion of Children under 5 Years of Age Whose Births Have Been Registered with a Civil Authority,…,,%,2016,16.9.1,SRI
Sri Lanka,Proportion of Employed Population below $1.90 PPP a Day (Female),0.23,,%,2019,1.1.1,SRI
Sri Lanka,Proportion of Employed Population below $1.90 PPP a Day (Male),0.28,,%,2019,1.1.1,SRI
Sri Lanka,Proportion of Employed Population below $1.90 PPP a Day (Total),0.26,,%,2019,1.1.1,SRI
Sri Lanka,Proportion of Population below $1.90 Purchasing Power Parity (PPP) a Day,0.83,5,%,2016,,SRI
Sri Lanka,Proportion of Population Covered by Mobile Network - 2G,99,,%,2018,9.c.1,SRI
Sri Lanka,Proportion of Population Covered by Mobile Network - 3G,86,,%,2018,9.c.1,SRI
Sri Lanka,Proportion of Population Covered by Mobile Network - LTE/WiMAX,80,,%,2018,9.c.1,SRI
Sri Lanka,"Proportion of Population Living below
the National Poverty Line",4.1,5,%,2016,,SRI
Sri Lanka,Proportion of Population Using Safely Managed Drinking Water Services (Rural),…,,%,2017,6.1.1,SRI
Sri Lanka,Proportion of Population Using Safely Managed Drinking Water Services (Total),…,,%,2017,6.1.1,SRI
Sri Lanka,Proportion of Population Using Safely Managed Drinking Water Services (Urban),90.85,,%,2017,6.1.1,SRI
Sri Lanka,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Rural)",…,,%,2017,6.2.1,SRI
Sri Lanka,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Total)",…,,%,2017,6.2.1,SRI
Sri Lanka,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Urban)",…,,%,2017,6.2.1,SRI
Sri Lanka,Proportion of Population with Access to Electricity,97.54,,%,2017,7.1.1,SRI
Sri Lanka,Proportion of Seats Held by Women in National Parliaments,5.33,,%,2019,5.5.1,SRI
Sri Lanka,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Lower Secondary),85.33,,%,2018,4.c.1,SRI
Sri Lanka,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Preprimary),51.03,,%,2018,4.c.1,SRI
Sri Lanka,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Primary),82.78,,%,2018,4.c.1,SRI
Sri Lanka,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Upper Secondary),78.72,,%,2018,4.c.1,SRI
Sri Lanka,Renewable Energy Share in the Total Final Energy Consumption,48.39,,%,2017,7.2.1,SRI
Sri Lanka,Surface Area,65.61,,'000  km2,,,SRI
Sri Lanka,Total Fertility Rate,2.2,,births per woman,2018,,SRI
Sri Lanka,Total Official Flows for Infrastructure - Official Development Assistance (ODA),200.46,,"disbursements, constant 2017, $ million",2018,9.a.1,SRI
Sri Lanka,Total Official Flows for Infrastructure - Other Official Flows (OOF),310.08,,"disbursements, constant 2017, $ million",2018,9.a.1,SRI
Sri Lanka,Total Outstanding,52310.45,,$ million,2018,,SRI
Sri Lanka,Total Outstanding,59.51,,% of GNI,2018,,SRI
Sri Lanka,Total Population,21.8,,million,2019,,SRI
Sri Lanka,Trade Balance,-9.3,,% of GDP,2019,,SRI
Sri Lanka,Tuberculosis Incidence,64,,"per 100,000 population",2018,3.3.2,SRI
Sri Lanka,Under-5 Mortality Rate,7.4,,"per 1,000 live births",2018,3.2.1,SRI
Sri Lanka,"Unemployment Rate, by Sex (Female)",6.69,,%,2019,8.5.2,SRI
Sri Lanka,"Unemployment Rate, by Sex (Male)",2.88,,%,2019,8.5.2,SRI
Sri Lanka,"Unemployment Rate, by Sex (Total)",4.2,,%,2019,8.5.2,SRI
Sri Lanka,Volume of Remittances in United States Dollars as a Proportion of Total GDP,7.92,,%,2018,17.3.2,SRI
"Taipei,China",Age Dependency Ratio,37.89,,% of working-age population,2018,,TAP
"Taipei,China","Annual Change 
in Money Supply",4.53,,%,2019,,TAP
"Taipei,China","Annual Growth Rate of GDP



",2.71,,%,2019,,TAP
"Taipei,China",Annual Growth Rate of Real GDP per Employed Person,2.23,,%,2019,8.2.1,TAP
"Taipei,China",Annual Real Growth Rates on Value Added (Agriculture),-1.58,,%,2019,,TAP
"Taipei,China",Annual Real Growth Rates on Value Added (Industry),0.61,,%,2019,,TAP
"Taipei,China",Annual Real Growth Rates on Value Added (Services),2.73,,%,2019,,TAP
"Taipei,China",Average Annual Mean of Particulate Matter of 2.5 Microns in Diameter or Smaller (PM2.5) Concentration Levels in Urban Areas ,16.2,8,μg/m3,2019,11.6.2,TAP
"Taipei,China",Average Annual Population Growth Rate,0.17,,%,2014-2019,,TAP
"Taipei,China",CO2 Emissions,268.88,,Million Metric Tons,2017,9.4.1,TAP
"Taipei,China",CO2 Emissions,0.26,,Per Unit of GDP (PPP),2017,9.4.1,TAP
"Taipei,China",Coverage of Protected Areas in Relation to Marine Areas,…,,%,2018,14.5.1,TAP
"Taipei,China",Current Account Balance,10.53,,% of GDP,2019,,TAP
"Taipei,China",Debt Service as a Percentage of Exports of Goods and Services,…,,%,2018,17.4.1,TAP
