Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
27-Aug-18,52015-001,Improving the Design of the National Carbon Emissions Trading System,PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,0.75,PATA,Technical assistance,9574,ADB special fund,Climate Change Fund,0.75,Public sector management,Public sector management,,Mitigation,Low,,0.75,Technical Assistance,USD,https://www.adb.org/projects/52015-001/main
31-Aug-18,48098-002,Balochistan Water Resources Development Sector Project (Attached TA: Climate-Resilient Water Resources Management),PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,CDTA,Technical assistance,9576,ADB trust fund,Japan Fund for Poverty Reduction,2,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,High,2,,Technical Assistance,USD,https://www.adb.org/projects/48098-002/main
31-Aug-18,51421-001,Advanced Renewable Energy Technology Demonstration,PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,0.7,RDTA,Technical assistance,9577,ADB special fund,Climate Change Fund,0.2,Energy,Energy,,Dual benefit,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/51421-001/main
31-Aug-18,51421-001,Advanced Renewable Energy Technology Demonstration,PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,,RDTA,Technical assistance,9577,ADB special fund,TASF,0.3,Energy,Energy,,Dual benefit,Low,0.15,0.15,Technical Assistance,USD,https://www.adb.org/projects/51421-001/main
31-Aug-18,51421-001,Advanced Renewable Energy Technology Demonstration,PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,,RDTA,Technical assistance,9577,ADB trust fund,CEFPF (Clean Energy Fund),0.2,Energy,Energy,,Dual benefit,Low,,0.2,Technical Assistance,USD,https://www.adb.org/projects/51421-001/main
19-Sep-18,51290-001,Revitalization of Informal Settlements and their Environments using a Water-Sensitive Approach,REG (FIJ; INO),Regional (Fiji; Indonesia),Regional,SDCC,SDSC-URB,Sovereign,0.525,CDTA,Technical assistance,9593,ADB trust fund,Urban Environmental Infrastructure Fund,0.329,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/51290-001/main
19-Sep-18,51290-001,Revitalization of Informal Settlements and their Environments using a Water-Sensitive Approach,REG (FIJ; INO),Regional (Fiji; Indonesia),Regional,SDCC,SDSC-URB,Sovereign,,CDTA,Technical assistance,9593,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,0.196,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,0.196,,Technical Assistance,USD,https://www.adb.org/projects/51290-001/main
1-Oct-18,52096-001,"Southeast Asia Energy Sector Development, Investment Planning and Capacity Building Facility","REG (CAM; INO, MYA, PHI, VIE)",Regional (Cambodia; Indonesia; Myanmar; Philippines; Viet Nam),Southeast Asia,SERD,SEEN,Sovereign,5.4,PPTA,Technical assistance,9600,ADB special fund,TASF,4,Energy,Energy,,Mitigation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/52096-001/main
1-Oct-18,52096-001,"Southeast Asia Energy Sector Development, Investment Planning and Capacity Building Facility","REG (CAM; INO, MYA, PHI, VIE)",Regional (Cambodia; Indonesia; Myanmar; Philippines; Viet Nam),Southeast Asia,SERD,SEEN,Sovereign,,PPTA,Technical assistance,9600,Global fund,CIF (Clean Technology Fund),0.4,Energy,Energy,,Mitigation,Low,,0.4,Technical Assistance,USD,https://www.adb.org/projects/52096-001/main
1-Oct-18,52096-001,"Southeast Asia Energy Sector Development, Investment Planning and Capacity Building Facility","REG (CAM; INO, MYA, PHI, VIE)",Regional (Cambodia; Indonesia; Myanmar; Philippines; Viet Nam),Southeast Asia,SERD,SEEN,Sovereign,,PPTA,Technical assistance,9600,ADB trust fund,CEFPF (Clean Energy Fund),1,Energy,Energy,,Mitigation,Low,,1,Technical Assistance,USD,https://www.adb.org/projects/52096-001/main
5-Oct-18,51347-001,Strengthening Knowledge and Actions for Air Quality Improvement,"REG (BAN; MON; PAK; PHI; , VIE)",Regional (Bangladesh; Mongolia; Pakistan Philippines; Viet Nam),Regional,SDCC,SDSS,Sovereign,2.5,CDTA,Technical assistance,9608,ADB special fund,TASF,0.5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/51347-001/main
5-Oct-18,51347-001,Strengthening Knowledge and Actions for Air Quality Improvement,"REG (BAN; MON; PAK; PHI; , VIE)",Regional (Bangladesh; Mongolia; Pakistan Philippines; Viet Nam),Regional,SDCC,SDSS,Sovereign,,CDTA,Technical assistance,9608,ADB trust fund,People's Republic of China Poverty Reduction and Regional Cooperation Fund,0.8,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/51347-001/main
5-Oct-18,51347-001,Strengthening Knowledge and Actions for Air Quality Improvement,"REG (BAN; MON; PAK; PHI; , VIE)",Regional (Bangladesh; Mongolia; Pakistan Philippines; Viet Nam),Regional,SDCC,SDSS,Sovereign,,CDTA,Technical assistance,9608,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,1.2,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Low,1.2,,Technical Assistance,USD,https://www.adb.org/projects/51347-001/main
11-Oct-18,51420-001,Study on the Road Map for Air Quality Improvement in Pilot Cities in Beijing-Tianjin-Hebei and Its Surrounding Areas,PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,0.4,PATA,Technical assistance,9612,ADB special fund,TASF,0.4,Energy,Energy,,Mitigation,Low,,0.4,Technical Assistance,USD,https://www.adb.org/projects/51420-001/main
22-Oct-18,52295-001,Preparation of the ADB Ventures Facility,REG,Regional,Regional,PSOD,OPSD,Nonsovereign,3,PPTA,Technical assistance,9620,ADB special fund,TASF,2.6,Information and communication technology,Information and communication technology,,Mitigation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/52295-001/main
22-Oct-18,52295-001,Preparation of the ADB Ventures Facility,REG,Regional,Regional,PSOD,OPSD,Nonsovereign,,PPTA,Technical assistance,9620,Global fund,CIF (Clean Technology Fund),0.4,Information and communication technology,Energy,,Mitigation,Low,,0.04,Technical Assistance,USD,https://www.adb.org/projects/52295-001/main
2-Nov-18,49102-001,Capacity Development for Renewable Energy Investment Programming and Implementation,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,1.9,CDTA,Technical assistance,9628,ADB trust fund,CEFPF (Asian Clean Energy Fund),1.5,Energy,Energy,,Mitigation,Low,,1.5,Technical Assistance,USD,https://www.adb.org/projects/49102-001/main
2-Nov-18,49102-001,Capacity Development for Renewable Energy Investment Programming and Implementation,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,CDTA,Technical assistance,9628,Global fund,CIF (Clean Technology Fund),0.4,Energy,Energy,,Mitigation,Low,,0.4,Technical Assistance,USD,https://www.adb.org/projects/49102-001/main
5-Nov-18,52014-001,Strengthening Integrated Flood Risk Management,"REG (BAN; IND; INO, MYA; NEP; PAK; PHI; VIE)","Regional (Bangladesh; India; Indonesia, Myanmar; Nepal; Pakistan; Philippines; Viet Nam)",Regional,SDCC,SDSC-WAT,Sovereign,3,CDTA,Technical assistance,9634,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,3,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Low,1,,Technical Assistance,USD,https://www.adb.org/projects/52014-001/main
5-Nov-18,52014-001,Strengthening Integrated Flood Risk Management,"REG (BAN; IND; INO, MYA; NEP; PAK; PHI; VIE)","Regional (Bangladesh; India; Indonesia, Myanmar; Nepal; Pakistan; Philippines; Viet Nam)",Regional,SDCC,SDSC-WAT,Sovereign,,CDTA,Technical assistance,9634,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development",,Adaptation,Low,2,,Technical Assistance,USD,https://www.adb.org/projects/52014-001/main
8-Nov-18,49370-002,National Power Grid Strengthening Project [attached TA: Improving Energy Efficiency and Capacity],TKM,Turkmenistan,Central and West Asia,CWRD,CWEN,Sovereign,,PPTA,Technical assistance,9637,ADB trust fund,Japan Fund for Poverty Reduction,1.5,Energy,Energy,,Mitigation,Medium,,0.75,Technical Assistance,USD,https://www.adb.org/projects/49370-002/main
16-Nov-18,52201-002,Preparing the Civil Aviation Investment Program,PNG,Papua New Guinea,Pacific,PARD,PATC,Sovereign,1.515,PATA,Technical assistance,9644,ADB special fund,TASF,1.5,Transport,Transport,,Adaptation,Medium,0.2,,Technical Assistance,USD,https://www.adb.org/projects/52201-002/main
3-Dec-18,52013-001,Research University Sector Development Program,MON,Mongolia,East Asia,EARD,EASS,Sovereign,0.8,PPTA,Technical assistance,9663,ADB special fund,TASF,0.8,Education,Education,Industry and trade; Information and communication technology,Mitigation,Low,,0.05,Technical Assistance,USD,https://www.adb.org/projects/52013-001/main
5-Dec-18,37909-029,"Capacity Building for Enhanced Safeguards, Anti-Corruption and Integrity Measures, Gender Equity Policies and Digitization of Trade Finance Program Banks",REG,Regional,Regional,PSOD,PSFI,Nonsovereign,,CDTA,Technical assistance,9669,ADB special fund,TASF,0.75,Finance,Finance,Industry and trade,Adaptation,,,,Technical Assistance,USD,https://www.adb.org/projects/37909-029/main
5-Dec-18,37909-029,"Capacity Building for Enhanced Safeguards, Anti-Corruption and Integrity Measures, Gender Equity Policies and Digitization of Trade Finance Program Banks",REG,Regional,Regional,PSOD,PSFI,Nonsovereign,,CDTA,Technical assistance,9669,ADB trust fund,Financial Sector Development Partnership Fund,0.75,Finance,Finance,Industry and trade,Adaptation,,,,Technical Assistance,USD,https://www.adb.org/projects/37909-029/main
5-Dec-18,37909-029,"Capacity Building for Enhanced Safeguards, Anti-Corruption and Integrity Measures, Gender Equity Policies and Digitization of Trade Finance Program Banks",REG,Regional,Regional,PSOD,PSFI,Nonsovereign,,CDTA,Technical assistance,9669,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,1.5,Finance,Finance,Industry and trade,Adaptation,,1.5,,Technical Assistance,USD,https://www.adb.org/projects/37909-029/main
7-Dec-18,52249-003,Developing a Climate-Friendly Cooling Sector through Market and Financing Innovation,PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,0.5,PATA,Technical assistance,9670,ADB special fund,TASF,0.5,Energy,Energy,,Mitigation,Low,,0.5,Technical Assistance,USD,https://www.adb.org/projects/52249-003/main
7-Dec-18,52193-002,Preparing Lower Palas Hydropower Project,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,0.225,PPTA,Technical assistance,9674,ADB special fund,TASF,0.225,Energy,Energy,,Dual benefit,Medium,0.15,0.075,Technical Assistance,USD,https://www.adb.org/projects/52193-002/main
10-Dec-18,50266-001,"Southeast Asia Agriculture, Natural Resources and Rural Development Facility",REG (MYA; VIE),Regional (Myanmar; Viet Nam),Southeast Asia,SERD,SEER,Sovereign,3.5,PPTA,Technical assistance,9681,ADB special fund,TASF,2.6,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/50266-001/main
10-Dec-18,50266-001,"Southeast Asia Agriculture, Natural Resources and Rural Development Facility",REG (MYA; VIE),Regional (Myanmar; Viet Nam),Southeast Asia,SERD,SEER,Sovereign,,PPTA,Technical assistance,9681,ADB trust fund,Project Readiness Improvement Trust Fund,0.9,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,0.9,,Technical Assistance,USD,https://www.adb.org/projects/50266-001/main
13-Dec-18,51418-001,Air Quality Improvement in the Greater Beijing-Tianjin-Hebei Region�Shandong Clean Heating and Cooling Project (attached TA),PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,,CDTA,Technical assistance,9682,ADB trust fund,CEFPF (Clean Energy Fund),0.75,Energy,Energy,,Mitigation,High,,0.75,Technical Assistance,USD,https://www.adb.org/projects/51418-001/main
13-Dec-18,52041-003,"Integrated High Impact Innovation in Sustainable Energy Technology - Prefeasibility Analysis for Carbon Capture, Utilization and Storage (Subproject 2)",REG,Regional,Regional,SDCC,SDSC-ENE,Sovereign,2,RDTA,Technical assistance,9686,ADB trust fund,CEFPF (Carbon Capture and Storage Fund),2,Energy,Energy,,Mitigation,Low,,2,Technical Assistance,USD,https://www.adb.org/projects/52041-003/main
13-Dec-18,52041-002,"Integrated High Impact Innovation in Sustainable Energy Technology - Energy System Analysis, Technology Road Maps and Feasibility Studies for Pilot Testing (Subproject 1)",REG,Regional,Regional,SDCC,SDSC-ENE,Sovereign,3.85,RDTA,Technical assistance,9690,ADB special fund,Climate Change Fund,0.7,Energy,Energy,,Dual benefit,Low,0.07,0.63,Technical Assistance,USD,https://www.adb.org/projects/52041-002/main
13-Dec-18,52041-002,"Integrated High Impact Innovation in Sustainable Energy Technology - Energy System Analysis, Technology Road Maps and Feasibility Studies for Pilot Testing (Subproject 1)",REG,Regional,Regional,SDCC,SDSC-ENE,Sovereign,,RDTA,Technical assistance,9690,ADB trust fund,CEFPF (Clean Energy Fund),0.7,Energy,Energy,,Dual benefit,Low,,0.7,Technical Assistance,USD,https://www.adb.org/projects/52041-002/main
13-Dec-18,52041-002,"Integrated High Impact Innovation in Sustainable Energy Technology - Energy System Analysis, Technology Road Maps and Feasibility Studies for Pilot Testing (Subproject 1)",REG,Regional,Regional,SDCC,SDSC-ENE,Sovereign,,RDTA,Technical assistance,9690,Global fund,CIF (Clean Technology Fund),0.1,Energy,Energy,,Dual benefit,Low,,0.1,Technical Assistance,USD,https://www.adb.org/projects/52041-002/main
13-Dec-18,52041-002,"Integrated High Impact Innovation in Sustainable Energy Technology - Energy System Analysis, Technology Road Maps and Feasibility Studies for Pilot Testing (Subproject 1)",REG,Regional,Regional,SDCC,SDSC-ENE,Sovereign,,RDTA,Technical assistance,9690,ADB trust fund,Republic of Korea e-Asia and Knowledge Partnership Fund,0.85,Energy,Energy,,Dual benefit,Low,0.2125,0.6375,Technical Assistance,USD,https://www.adb.org/projects/52041-002/main
13-Dec-18,52041-002,"Integrated High Impact Innovation in Sustainable Energy Technology - Energy System Analysis, Technology Road Maps and Feasibility Studies for Pilot Testing (Subproject 1)",REG,Regional,Regional,SDCC,SDSC-ENE,Sovereign,,RDTA,Technical assistance,9690,Bilateral,United States Agency for International Development,0.25,Energy,Energy,,Dual benefit,Low,0.025,0.225,Technical Assistance,USD,https://www.adb.org/projects/52041-002/main
13-Dec-18,52041-002,"Integrated High Impact Innovation in Sustainable Energy Technology - Energy System Analysis, Technology Road Maps and Feasibility Studies for Pilot Testing (Subproject 1)",REG,Regional,Regional,SDCC,SDSC-ENE,Sovereign,,RDTA,Technical assistance,9690,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,0.55,Energy,Energy,,Dual benefit,Low,0.165,0.385,Technical Assistance,USD,https://www.adb.org/projects/52041-002/main
13-Dec-18,52041-002,"Integrated High Impact Innovation in Sustainable Energy Technology - Energy System Analysis, Technology Road Maps and Feasibility Studies for Pilot Testing (Subproject 1)",REG,Regional,Regional,SDCC,SDSC-ENE,Sovereign,,RDTA,Technical assistance,9690,ADB trust fund,People's Republic of China Poverty Reduction and Regional Cooperation Fund,0.7,Energy,Energy,,Dual benefit,Low,0.175,0.525,Technical Assistance,USD,https://www.adb.org/projects/52041-002/main
7-Dec-18,50404-001,Establishing a Support Facility for Article 6 of the Paris Agreement,REG,Regional,Regional,SDCC,SDCD,Sovereign,4,CDTA,Technical assistance,9695,ADB special fund,TASF,1.5,Energy,Energy,,Mitigation,Low,,1.1,Technical Assistance,USD,https://www.adb.org/projects/50404-001/main
7-Dec-18,50404-001,Establishing a Support Facility for Article 6 of the Paris Agreement,REG,Regional,Regional,SDCC,SDCD,Sovereign,,CDTA,Technical assistance,9695,ADB special fund,TASF,,Energy,Water and other urban infrastructure and services,,Mitigation,Low,,0.4,Technical Assistance,USD,https://www.adb.org/projects/50404-001/main
7-Dec-18,50404-001,Establishing a Support Facility for Article 6 of the Paris Agreement,REG,Regional,Regional,SDCC,SDCD,Sovereign,,CDTA,Technical assistance,9695,Bilateral,"Federal Ministry for the Environment, Nature Conservation, and Nuclear Safety of Germany",1.5,Energy,Energy,,Mitigation,Low,,1.2,Technical Assistance,USD,https://www.adb.org/projects/50404-001/main
7-Dec-18,50404-001,Establishing a Support Facility for Article 6 of the Paris Agreement,REG,Regional,Regional,SDCC,SDCD,Sovereign,,CDTA,Technical assistance,9695,Bilateral,"Federal Ministry for the Environment, Nature Conservation, and Nuclear Safety of Germany",,Energy,Water and other urban infrastructure and services,,Mitigation,Low,,0.3,Technical Assistance,USD,https://www.adb.org/projects/50404-001/main
7-Dec-18,50404-001,Establishing a Support Facility for Article 6 of the Paris Agreement,REG,Regional,Regional,SDCC,SDCD,Sovereign,,CDTA,Technical assistance,9695,Bilateral,Swedish Energy Agency,1,Energy,Energy,,Mitigation,Low,,0.8,Technical Assistance,USD,https://www.adb.org/projects/50404-001/main
7-Dec-18,50404-001,Establishing a Support Facility for Article 6 of the Paris Agreement,REG,Regional,Regional,SDCC,SDCD,Sovereign,,CDTA,Technical assistance,9695,Bilateral,Swedish Energy Agency,,Energy,Water and other urban infrastructure and services,,Mitigation,Low,,0.2,Technical Assistance,USD,https://www.adb.org/projects/50404-001/main
24-Dec-18,46470-003,Sustaining Climate and Disaster Risk Resilient and Low Carbon Development in South Asia,REG (South Asia),Regional (South Asia),South Asia,SARD,SAOD,Sovereign,0.225,PPTA,Technical assistance,9700,ADB special fund,TASF,0.225,Energy,Energy,,Dual benefit,Low,0.0346185,0.0346185,Technical Assistance,USD,https://www.adb.org/projects/46470-003/main
24-Dec-18,46470-003,Sustaining Climate and Disaster Risk Resilient and Low Carbon Development in South Asia,REG (South Asia),Regional (South Asia),South Asia,SARD,SAOD,Sovereign,,PPTA,Technical assistance,9700,ADB special fund,TASF,,Energy,"Agriculture, natural resources, and rural development",,Dual benefit,Low,0.0259605,0.0259605,Technical Assistance,USD,https://www.adb.org/projects/46470-003/main
24-Dec-18,46470-003,Sustaining Climate and Disaster Risk Resilient and Low Carbon Development in South Asia,REG (South Asia),Regional (South Asia),South Asia,SARD,SAOD,Sovereign,,PPTA,Technical assistance,9700,ADB special fund,TASF,,Energy,Transport,,Dual benefit,Low,0.0259605,0.0259605,Technical Assistance,USD,https://www.adb.org/projects/46470-003/main
24-Dec-18,46470-003,Sustaining Climate and Disaster Risk Resilient and Low Carbon Development in South Asia,REG (South Asia),Regional (South Asia),South Asia,SARD,SAOD,Sovereign,,PPTA,Technical assistance,9700,ADB special fund,TASF,,Energy,Water and other urban infrastructure and services,,Dual benefit,Low,0.0259605,0.0259605,Technical Assistance,USD,https://www.adb.org/projects/46470-003/main
31-Jan-18,CCFADC00026,PRC: Xinjiang Regional Cooperation and Integration Promotion Investment Program - Tranche 1,PRC,People's Republic of China,East Asia,EARD,,Sovereign,,CCF direct charge,,CCFADC00026,ADB special fund,Climate Change Fund,0.046738,,Industry and trade,,Adaptation,,0.046738,,Others,USD,
31-Jan-18,CCFADC00027,Engaging adaptation consultants for operational support,REG,Regional,Regional,SDCC,,Sovereign,,CCF direct charge,,CCFADC00027,ADB special fund,Climate Change Fund,0.218624,,Multisector,,Adaptation,,0.218624,,Others,USD,
9-Mar-18,CCFADC00028,VIE: Proposed Central Region Connectivity Enhancement Project,VIE,Viet Nam,Southeast Asia,SERD,,Sovereign,,CCF direct charge,,CCFADC00028,ADB special fund,Climate Change Fund,0.02425,,Transport,,Adaptation,,0.02425,,Others,USD,
20-Apr-18,CCFADC00029,AFG: Proposed Arghandab Integrated Water Resource Development Project,AFG,Afghanistan,Central and West Asia,CWRD,,Sovereign,,CCF direct charge,,CCFADC00029,ADB special fund,Climate Change Fund,0.099,,"Agriculture, natural resources, and rural development",,Adaptation,,0.099,,Others,USD,
20-Apr-18,CCFADC00030,PRC: Jilin-Yanji Low Carbon Climate Resilient Urban Development Project,PRC,People's Republic of China,East Asia,EARD,,Sovereign,,CCF direct charge,,CCFADC00030,ADB special fund,Climate Change Fund,0.225,,Water and other urban infrastructure and services,,Adaptation,,0.225,,Others,USD,
6-Jul-18,CCFADC00031,PRC: Air Quality Improvement in the Greater Beijing-Tianjin-Hebei Region - Shandong Clean Heating and Cooling Project,PRC,People's Republic of China,East Asia,EARD,,Sovereign,,CCF direct charge,,CCFADC00031,ADB special fund,Climate Change Fund,0.03,,Energy,,Adaptation,,0.03,,Others,USD,
15-Aug-18,CCFADC00032,PRC: Drawing Lessons from Ancient Chinese Projects Using Nature-based Approaches to Climate and Disaster Risk Management,PRC,People's Republic of China,East Asia,SDCC,,Sovereign,,CCF direct charge,,CCFADC00032,ADB special fund,Climate Change Fund,0.115,,Multisector,,Adaptation,,0.115,,Others,USD,
19-Sep-18,CCFADC00033,REG: The Sixth Asia-Pacific Climate Change Adaptation Forum,REG,Regional,Regional,SDCC,,Sovereign,,CCF direct charge,,CCFADC00033,ADB special fund,Climate Change Fund,0.13,,Multisector,,Adaptation,,0.13,,Others,USD,
4-Oct-18,CCFADC00034,PRC (51425): Proposed Silk Road Ecological Rehabilitation and Protection Project,PRC,People's Republic of China,East Asia,EARD,,Sovereign,,CCF direct charge,,CCFADC00034,ADB special fund,Climate Change Fund,0.1672,,"Agriculture, natural resources, and rural development",,Adaptation,,0.1672,,Others,USD,
8-Oct-18,CCFADC00035,PRC: Shanxi Changzhi Industrial Transformation and Economic Upgrading,PRC,People's Republic of China,East Asia,EARD,,Sovereign,,CCF direct charge,,CCFADC00035,ADB special fund,Climate Change Fund,0.2,,Water and other urban infrastructure and services,,Adaptation,,0.2,,Others,USD,
5-Feb-18,CEFPDC00072,REG: 2018 Asia Clean Energy Forum,REG,Regional,Regional,SDCC,,Sovereign,,CEFPDC,,CEFPDC00072,ADB trust fund,CEFPF (Clean Energy Fund),0.15,,Energy,,Mitigation,,,0.15,Others,USD,
23-Aug-18,CEFPDC00073,REG: Asia Pacific Forum on Low Carbon Technology 2018,REG,Regional,Regional,SDCC,,Sovereign,,CEFPDC,,CEFPDC00073,ADB trust fund,CEFPF (Clean Energy Fund),0.15,,Multisector,,Mitigation,,,0.15,Others,USD,
