PCR/XARR Year,Loan/ Grant No.,Project Name,Project Number,Country,Alpha 3 Country Code,ADB Country Code,Project Type,Sovereign (S) / Non-Sovereign (NS) ,Project Approval Date,Actual Closing Date,"Fund Source (Regular OCR, Concessional OCR, ADF grant and Others only)","Approved Financing Concessional OCR 
($M)","Approved Financing ADF Grant
($M)",Approved Financing Concessional OCR+ADF ($M),Approved Financing Regular OCR ($M),"Approved Financing ADB (Concessional OCR+ADF Grant+Regular OCR) 
$M",Approved Financing Cofinancing ($M),Approved Financing Government Contribution ($M),Approved Financing Other Financing ($M),Approved Financing Total Project Cost Estimates ($M),"Actual Financing Concessional OCR 
($M)","Actual Financing ADF Grant
($M)",Actual Financing Concessional OCR+ADF ($M),Actual Financing/ Expenditure Regular OCR ($M),Actual Expenditure ADB (Concessional OCR+ADF Grant+Regular OCR) $M,Actual Expenditure Cofinancing ($M),Actual Expenditure Government Contribution ($M),Actual Expenditure Other Financing ($M),Actual Expenditure Total Project Cost ($M),Cofinancing (Yes or No),Cofinancing- Organization,Cofinancing- Country,"Contributing to ADB RF 
(Yes or No)",Greenhouse Gas Emission Reduction (tCO2-equiv/yr) ,Energy saved (gigawatt-hour equivalent per year),Energy saved (terawatt-hour equivalent per year),New households connected to electricity (number),"New households connected to electricity, Rural (number)","New households connected to electricity, Urban (number)",Installed energy generation capacity (MW equiv.),Installed energy generation capacity (MW equiv.) Renewable,Transmission lines installed or upgraded (km),Distribution lines installed or upgraded (km),Use of roads built or upgraded (ave. daily vehicle-kms in the first full year of operation),Use of railways built or upgraded (ave. daily ton-kms in the first full year of operation),Roads built or upgraded (km),Expressways and national highways built or upgraded (km),"Provincial, district, and rural roads built or upgraded (km)","Roads built or upgraded, Rural (km)","Roads built or upgraded, Urban (km)",Railways constructed or upgraded (km),Urban rail- and bus-based mass transit systems built or upgraded (km),Passengers on urban rail- and bus-based mass transit systems built or upgraded (ave. daily number in the first full year of operation),Households with new or improved water supply (number),"Households with new or improved water supply (RURAL, number)","Households with new or improved water supply (URBAN, number)",Households with new or improved sanitation (number),Wastewater treatment capacity added or improved (m3 per day),Water supply pipes installed or upgraded (length of network in km),"Land improved through irrigation, drainage and/or flood management (ha)",Households with reduced flood risk (number),Microfinance loan accounts opened or end borrowers (number),"Microfinance loan accounts opened or end borrowers (FEMALE, number)","Microfinance loan accounts opened or end borrowers (MALE, number)",Small and medium-sized enterprise loan accounts opened or end borrowers reached (number),Students benefiting from new or improved educational facilities (number),"Students benefiting from new or improved educational facilities (FEMALE, number)","Students benefiting from new or improved educational facilities (MALE, number)",Students educated and trained under improved quality assurance systems (number),"Students educated and trained under improved quality assurance systems (FEMALE, number)","Students educated and trained under improved quality assurance systems (MALE, number)","Students educated and trained under improved quality assurance systems (TVET, number)",Teachers trained with quality or competency standards (number),"Teachers trained with quality or competency standards (FEMALE, number)","Teachers trained with quality or competency standards (MALE, number)","Teachers trained with quality or competency standards (TVET, number)",Cross-border transmission of electricity (gigawatt-hours per year),Cross-border cargo volume facilitated (tons per year)
2016,2422,Municipal District Energy Infrastructure Development Project,41957-014,"China, People's Republic of",CHN,PRC,Project loan,NS,2-Jun-08,"12 November 2013 (tranche 1)
9 October 2018 (tranche 2)
12 December 2017 (Tranche 3)",OCR,,,0,400,400,0.0,0.0,885.1,1285.1,,,0,146,146,0,0,199,345,No,,,Yes,"566,100 ",0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2678,Bangchak Solar Power Project,44931,Thailand,THA,THA,Project loan,NS,1-Jul-09,16-Sep-16,OCR,,,0,134,134,0.0,0.0,13.8,148.1,,,0,111,111,0,0,17,127,No,,,Yes,"38,000 ",0 ,0 ,0 ,0 ,0 ,45 ,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2945/8260,Theppana Wind Power Project,45924-014,Thailand,THA,THA,Project finance loan,NS,20-Nov-12,31-Aug-13,OCR,,,0,4,4,14.8,0.0,0.0,18.8,,,0,4,4,12,0,0,16,Yes,Bank of Ayudhya Public Company,Thailand,Yes,"6,892 ",0 ,0 ,0 ,0 ,0 ,8 ,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2198,New Bong Escape Hydropower Project,38928-014,Pakistan,PAK,PAK,Project loan,NS,21-Nov-05,6-Mar-13,OCR,,,0,37,37,0.0,0.0,111.9,149.2,,,0,37,37,0,0,192,230,No,,,Yes,"347,673 ",0 ,0 ,0 ,0 ,0 ,84 ,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2986,Clean Bus Leasing (Far East Horizon Limited),46928-014,"China, People's Republic of",CHN,PRC,Program,NS,15-Jan-13,25-Sep-21,OCR,,,0,100,100,0.0,0.0,0.0,100.0,,,0,100,100,0,0,0,100,No,,,Yes,"488,250 ",0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2810,Small and Medium-sized Enterprise Finance Program (ACBA Credit Agricole Program),45903-014,Armenia,ARM,ARM,Program,NS,22-Nov-11,29-Nov-16,OCR,,,0,20,20,0.0,0.0,0.0,20.0,,,0,20,20,0,0,0,20,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,773",0,0,0,0,0,0,0,0,0,0,0,0,0
2016,7239,Acquisition and Securitization of Motor Loan Porftolios by Deutsche Bank AG,40927-014,Indonesia,IDN,INO,Loan/guarantee,NS,26-Jul-06,31-Aug-09,OCR,,,0,10,10,0.0,0.0,0.0,10.0,,,0,10,10,0,0,0,10,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,7274/2418,Housing Development Finance Corporation,41914-014,Maldives,MDV,MLD,Loan/equity,NS,8-Apr-08,NA,OCR,,,0,8,8,0.0,0.0,4.5,12.0,,,0,8,8,0,0,2,10,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,7257,JS Private Equity Fund I LLC,40936,Pakistan,PAK,PAK,Equity,NS,17-Jul-07,14-Feb-08,OCR,,,0,20,20,0.0,0.0,80.0,100.0,,,0,20,20,0,0,109,129,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2338,Public Finance Management Reform Project,41041-013,Uzbekistan,UZB,UZB,Project loan,S,28-Jun-07,21-Nov-12,Regular OCR,0,0,0,21,21,0.0,16.7,0.0,37.4,0,0,0,6,6,0,16,0,23,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2396,"Power Transmission Enhancement Investment
Program – Tranche 2",37192-033,Pakistan,PAK,PAK,MFF-Tranche loan,S,17-Dec-07,22-Aug-16,Regular OCR,0,0,0,220,220,0.0,56.0,0.0,276.0,0,0,0,157,157,0,21,0,178,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2499,Sindh Cities Improvement Investment Program - Tranche 1,37220-023,Pakistan,PAK,PAK,MFF-Tranche loan,S,19-Dec-08,31-Mar-16,Concessional OCR,38,0,38,0,38,0.0,12.0,0.0,50.0,37,0,37,0,37,0,12,0,49,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,321",0,"8,321",0,"9,456",60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2728,"Central Asia Regional Economic Cooperation
Corridor 2 (Mangystau Oblast Sections) Investment Program, Project 1",43439-023,Kazakhstan,KAZ,KAZ,MFF-Tranche loan,S,20-Dec-10,29-Feb-16,Regular OCR,0,0,0,283,283,0.0,50.0,0.0,333.0,0,0,0,151,151,0,22,0,173,No,,,Yes,"7,989 ",0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"290,067",0,201,201,0,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,3039,Housing for Integrated Rural Development Investment Program (Tranche 2),44318-025,Uzbekistan,UZB,UZB,MFF-Tranche loan,S,1-Oct-13,31-May-17,Regular OCR,0,0,0,200,200,0.0,110.7,1454.0,1764.7,0,0,0,200,200,0,300,1249,1748,No,,,Yes,0 ,0 ,0 ,"21,000 ","21,000 ",0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,000","17,850","3,150","21,000",0,0,0,0,"1,908",784,"1,124","1,518","2,093","1,005","1,088",0,0,0,0,0,0,0,0,0,0
2017,3155,Infrastructure Sustainability Support Program,46220-001,Armenia,ARM,ARM,Program loan,S,28-Aug-14,11-Nov-15,Concessional OCR,49,0,49,0,49,0.0,0.1,0.0,49.1,46,0,46,0,46,0,0,0,46,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,3272,Countercyclical Support,49083-001,Kazakhstan,KAZ,KAZ,CSF/Program,S,21-Aug-15,5-Jan-16,Regular OCR,0,0,0,1000,1000,0.0,0.0,0.0,1000.0,0,0,0,1000,1000,0,0,0,1000,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,0124-G,Nurek 500 kV Switchyard Reconstruction Project,42189-012,Tajikistan,TJK,TAJ,Project grant,S,17-Nov-08,3-Apr-17,ADF grant,0,55,55,0,55,0.0,12.1,0.0,66.9,0,55,55,0,55,0,0,0,55,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,0245-G,"Central Asia Regional Economic Cooperation Corridor 3 (Dushanbe–Uzbekistan Border)
Improvement Project",42052-022,Tajikistan,TJK,TAJ,Project grant,S,18-Jan-11,30-Mar-16,ADF grant,0,120,120,0,120,0.0,34.3,0.0,154.3,0,120,120,0,120,0,28,0,148,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"604,200",0,57,57,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"289,000"
2017,2289/2290,"Power Transmission Enhancement Investment
Program – Tranche 1",37192-023,Pakistan,PAK,PAK,MFF-Tranche loan,S,13-Dec-06,23-Aug-17,Regular OCR,10,0,10,226,236,0.0,58.5,0.0,294.5,4,0,4,129,133,0,30,0,163,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2289/2290,"Power Transmission Enhancement Investment
Program – Tranche 1",37192-023,Pakistan,PAK,PAK,MFF-Tranche loan,S,13-Dec-06,23-Aug-17,Concessional OCR,10,0,10,226,236,0.0,58.5,0.0,294.5,4,0,4,129,133,0,30,0,163,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2492/2493,Water Resources Management Sector Project,40086-013,Uzbekistan,UZB,UZB,Sector project loan,S,17-Dec-08,30-Sep-16,Regular OCR,15,0,15,85,100,0.0,48.0,0.0,148.0,7,0,7,75,82,3,58,0,143,Yes,SDC,Switzerland,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"64,906",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2492/2493,Water Resources Management Sector Project,40086-013,Uzbekistan,UZB,UZB,Sector project loan,S,17-Dec-08,30-Sep-16,Concessional OCR,15,0,15,85,100,0.0,48.0,0.0,148.0,7,0,7,75,82,3,58,0,143,Yes,SDC,Switzerland,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,924",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2503/2562/2697/2735/8251,CAREC Transport Corridor I (Zhambyl Oblast Section) [Western Europe–Western People’s Republic of China International Transit Corridor] Investment Program,41121-023/ 41121-033/ 41121-043/ 41121-053,Kazakhstan,KAZ,KAZ,MFF-Tranche loan,S,30-Dec-08,1-Aug-16,Regular OCR,0,0,0,812,812,238.0,176.8,0.0,1226.8,0,0,0,678,678,238,151,0,1067,Yes,JICA; IDB,Japan,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"373,429",0,49,49,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2668/0217-G,Emergency Assistance for Recovery and Reconstruction,44236-013,Kyrgyz Republic,KGZ,KGZ,Special assistance loan,S,23-Sep-10,23-Nov-16,"Concessional OCR, ADF grant",49.5,52,101,0,101,0.0,10.0,0.0,111.0,47,52,98,0,98,0,0,0,98,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,629",244,"1,385",500,"180,000",65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,"3190/3191,3282/3283,3417/3418",Improving Domestic Resource Mobilization for Inclusive Growth Program,48044-001/48044-004 / 48044-005,Georgia,GEO,GEO,Program loan,S,21-Nov-14,30-Dec-16,"Concessional OCR, Regular OCR",162,0,162,88,250,0.0,0.0,0.0,250.0,159,0,159,87,246,0,0,0,246,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2182,Zhengzhou–Xi’an Railway Project,37487-013,"China, People's Republic of",CHN,PRC,Project loan,S,22-Sep-05,20-Jan-15,Regular OCR,0,0,0,400,400,0.0,2064.7,1667.3,4131.9,0,0,0,392,392,0,3267,3239,6899,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,"12,219,178",0,0,0,0,0,459,459,459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2260,"Inner Mongolia Autonomous Region
Environment Improvement Project",39019-013,"China, People's Republic of",CHN,PRC,Project loan,S,29-Sep-06,21-Jul-16,Regular OCR,0,0,0,120,120,0.0,256.3,0.0,376.3,0,0,0,118,118,0,223,0,341,No,,,Yes,"1,071,694 ",0 ,0 ,"400,000 ",0 ,"400,000 ",773 ,0,426,633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2395,"Henan Sustainable Agriculture and Productivity
Improvement Project",38662-023,"China, People's Republic of",CHN,PRC,Project loan,S,13-Dec-07,26-Jan-16,Regular OCR,0,0,0,67,67,0.0,24.0,44.9,135.6,0,0,0,58,58,0,9,74,142,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2491,"Guangxi Wuzhou Urban
Development Project",40642-013,"China, People's Republic of",CHN,PRC,Project loan,S,15-Dec-08,31-Dec-16,Regular OCR,0,0,0,100,100,0.0,163.3,0.0,263.3,0,0,0,98,98,0,145,0,243,No,,,Yes,0 ,0 ,0 ,"1,721 ",0 ,"1,721 ",0 ,0,0,0,"40,000",0,29,0,29,0,29,0,0,0,"1,721",0,"1,721","1,721",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2600,Anhui Integrated Transport Sector Improvement Project,42018-013,"China, People's Republic of",CHN,PRC,Project loan,S,10-Dec-09,31-Dec-15,Regular OCR,0,0,0,200,200,598.8,119.1,437.1,1355.0,0,0,0,200,200,623,59,270,1151,Yes,Anhui Communication Investment Group Co. Ltd ,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,591,139,452,591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2631,"Second Heilongjiang Road Network
Development Project",42017-013,"China, People's Republic of",CHN,PRC,Project loan,S,20-Apr-10,13-Jan-16,Regular OCR,0,0,0,200,200,0.0,378.5,419.7,998.2,0,0,0,200,200,0,361,422,983,No,,,Yes,"212,528 ",0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"2,071,948",0,347,0,347,347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2700,Risk Mitigation and Strengthening of Endangered Reservoirs in Shandong Province Project,40683-013,"China, People's Republic of",CHN,PRC,Project loan,S,19-Nov-10,30-Jun-15,Regular OCR,0,0,0,30,30,0.0,60.3,0.0,90.1,0,0,0,25,25,0,63,0,88,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"206,673","640,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2709,Yunnan Integrated Road Network Development Project,40626-013,"China, People's Republic of",CHN,PRC,Project loan,S,2-Dec-10,14-Oct-16,Regular OCR,0,0,0,250,250,0.0,1503.0,0.0,1753.0,0,0,0,247,247,0,1632,0,1879,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"1,542,000",0,800,163,636,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2607/0188/0189-G,Shanxi Integrated Agricultural Development Project,38662-013,"China, People's Republic of",CHN,PRC,Project loan,S,16-Dec-09,6-Sep-16,Regular OCR,0,0,0,100,100,0.7,88.6,0.0,189.3,0,0,0,100,100,1,101,0,201,Yes,"WFPF, GDCF",,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2616/0196-G,"Tianjin Integrated Gasification Combined Cycle
Power Plant Project",42117-013,"China, People's Republic of",CHN,PRC,Project loan,S,8-Feb-10,27-Feb-15,Regular OCR,0,0,0,135,135,0.0,84.0,200.6,419.6,0,0,0,106,106,0,134,289,528,No,,,Yes,"160,000 ",0 ,0 ,0 ,0 ,0 ,250 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,0042-G,HIV/AIDS Prevention and Control In Rural Development Enclaves,39033-022,Papua New Guinea,PNG,PNG,Project grant,S,25-Apr-06,17-Feb-16,ADF grant,0,15,15,0,15,7.0,3.0,0.0,25.0,0,14,14,0,14,7,3,0,24,Yes,,"Government of Australia, Government of New Zealand",No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,0243-G,Transport Sector Development Project,41171-022,Solomon Islands,SLB,SOL,Project grant,S,15-Dec-10,19-Jul-17,ADF grant,0,12,12,0,12,60.0,12.5,0.0,84.5,0,12,12,0,12,54,14,0,80,Yes,,"Government of Australia, Government of New Zealand",Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,932,0,932,710,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,0442-G,Strengthened Fiscal Sustainability Program,47318-001,Tuvalu,TUV,TUV,Program grant,S,30-Sep-15,24-Nov-15,ADF grant,0,2,2,0,2,0.0,0.0,0.0,2.0,0,2,2,0,2,0,0,0,2,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,0473/0474-G,Fiscal Sustainability Reform Program,48478-001,Nauru,NRU,NAU,Program grant,S,21-Mar-16,30-Dec-16,ADF grant,0,2,2,0,2,0.0,0.0,1.8,3.8,0,2,2,0,2,2,0,0,4,Yes,,Government of Australia,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2398/2399/2803/2804/0102-G,Lae Port Development Project,40037-013/ 40037-043,Papua New Guinea,PNG,PNG,Project loan,S,18-Dec-07,30-Jun-16,Regular OCR,44.12,0,44,145,189,6.8,94.0,1.5,291.4,42,0,42,145,187,7,115,1,310,Yes,"OFID, SIDA",,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,026","2,338","2,688",0,0,0,0,0,0,0,0,0,"1,546,783"
2017,2398/2399/2803/2804/0102-G,Lae Port Development Project,40037-013/ 40037-043,Papua New Guinea,PNG,PNG,Project loan,S,18-Dec-07,30-Jun-16,Concessional OCR,44.12,0,44,145,189,6.8,94.0,1.5,291.4,42,0,42,145,187,7,115,1,310,Yes,"OFID, SIDA",,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,473",685,787,0,0,0,0,0,0,0,0,0,"453,217"
2017,2691/2692,Water Sector Improvement Program,44031-013,Palau,PLW,PAL,Program loan,S,9-Nov-10,2-Apr-14,"Concessional OCR, Regular OCR",3.4,0,3,13,16,0.0,1.2,0.0,17.2,3,0,3,13,16,0,2,0,18,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2152,Power Grid Transmission (Sector) Project,38492-013,India,IND,IND,Sector project loan,S,21-Dec-04,5-Oct-12,Regular OCR,0,0,0,400,400,0.0,253.2,0.0,653.2,0,0,0,400,400,0,202,0,602,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,"1,391",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2258,Urban Infrastructure Development Project,38049-013,Bhutan,BTN,BHU,Project loan,S,27-Sep-06,31-Aug-16,Concessional OCR,24.6011,0,25,0,25,0.0,6.1,0.0,30.7,24,0,24,0,24,0,7,0,30,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"57,675",0,37,0,37,0,37,0,0,0,"14,052",0,"14,052","4,021","6,800",66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2308,Uttarakhand State-Road Investment Program (Project 1),38255-023,India,IND,IND,MFF-Tranche loan,S,2-Jan-07,1-May-13,Regular OCR,0,0,0,50,50,0.0,24.0,0.0,74.0,0,0,0,40,40,0,23,0,63,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"458,411",0,547,0,547,273,273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2366,Rajasthan Urban Sector Development Investment Program (Tranche 1),40031-023,India,IND,IND,MFF-Tranche loan,S,8-Nov-07,22-May-15,Regular OCR,0,0,0,60,60,0.0,15.0,0.0,75.0,0,0,0,50,50,0,14,0,64,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,"96,232",0,"96,232","19,789","30,000",330,16,"1,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2462,Second Urban Governance and Infrastructure Improvement (Sector) Project,40559-013,Bangladesh,BGD,BAN,Sector project loan,S,28-Oct-08,9-Oct-16,Concessional OCR,87,0,87,0,87,40.8,31.7,8.0,167.5,82,0,82,0,82,45,33,8,168,Yes,"KfW, GTZ",,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,29,0,"1,084",0,"1,084",0,"1,084",0,0,0,"5,535",0,"5,535","4,644",0,30,"3,136","3,642",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2498,Uttarakhand Power Sector Investment Program – Tranche 2,37139-033,India,IND,IND,MFF-Tranche loan,S,23-Dec-08,08-Feb-17,Regular OCR,0,0,0,62,62,0,27,0,89,0,0,0,9,9,0,4,0,13,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2502,Uttarakhand Power Sector Investment Program – Tranche 3,37139-043,India,IND,IND,MFF-Tranche loan,S,08-Jan-09,08-Feb-17,Regular OCR,0,0,0,31,31,0,20,0,50,0,0,0,25,25,0,9,0,34,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2520,Madhya Pradesh Power Sector Investment Program (Tranche 5),32298-063,India,IND,IND,MFF-Tranche loan,S,13-Apr-09,22-Jul-15,Regular OCR,0,0,0,166,166,0,0,104,270,0,0,0,134,134,0,0,30,164,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"18,440",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
