34348-013,Preventive Health System Support,Viet Nam,Sovereign,Grant | Loan,Closed,0015 | 2180,25/08/2005,"38,040,000.00","Buon Ma Thuot, Hanoi, Ho Chi Minh City, Ho Chi Minh City, Huyen Dien Bien, Nha Trang, Thanh Pho Da Nang, Thanh Pho Ha Noi, Thanh Pho Hai Phong, Tinh Ba Ria-Vung Tau, Tinh Bac Giang, Tinh Bac Kan, Tinh Bac Ninh, Tinh Binh Dinh, Tinh Binh Duong, Tinh Binh P",Health,Health system development,B,,,Southeast Asia Department,Ministry of Health,"Lochmann, Barbara"
38410-012,Capacity Building to Implement Environmental Assessment Procedures Project,Bhutan,Sovereign,Technical Assistance,Closed,4636,22/08/2005,"200,000.00",,"Agriculture, natural resources and rural development",Land-based natural resources management,,,,South Asia Department,Natl Environment Commission Secretariat (NECS),"Ranawana, Sanath"
39142-012,Supporting Community-Based Agricultural Extension and Training in Mountainous Districts,Viet Nam,Sovereign,Grant,Closed,9071,22/08/2005,0,,Agriculture and Natural Resources,Agricultural production,C,A,C,Southeast Asia Department,Ministry of Agriculture & Rural Development (MARD),"Watanabe, Kazuhiro"
39041-012,Support for the Preparation of the 11th Five-Year Plan in the PRC,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4634,19/08/2005,"500,000.00",,Public sector management,Economic affairs management,,,,East Asia Department,National Development and Reform Commission,"Zhuang, Jian"
37697-012,Urban Development and Housing Project,Mongolia,Sovereign,Technical Assistance,Closed,4632,18/08/2005,"350,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",B,C,B,East Asia Department,Ministry of Construction and Urban Development,"Leung, Amy S.P."
38301-012,Dryland Farming in the Northern Region,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4631,18/08/2005,"550,000.00",,"Agriculture, natural resources and rural development",Land-based natural resources management,,,,East Asia Department,Ministry of Agriculture,"Renfro, Raymond Z. H."
38458-013,Infrastructure Development,Pakistan,Sovereign,Loan | Technical Assistance,Closed,2178 | 4635,18/08/2005,"25,150,000.00",,"Agriculture, natural resources and rural development | Energy | Finance | Transport",Water-based natural resources management | Electricity transmission and distribution | Energy sector development and institutional reform | Infrastructure finance and investment funds | Rail transport (non-urban) | Road transport (non-urban) | Transport p,C,,,Central and West Asia Department,Ministry of Planning and Development,"Farrukh, Raza M."
39173-012,ADB's Continued Participation in the Cities Alliance,Regional,Sovereign,Technical Assistance,Closed,6252,18/08/2005,"600,000.00",Regional,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",,,,Sustainable Development and Climate Change Department,Asian Development Bank,"Seetharam, K. E."
39106-012,Uttaranchal Power Sector Capacity Building Project,India,Sovereign,Technical Assistance,Closed,4630,11/08/2005,"500,000.00",,Energy,Large hydropower generation,,,,South Asia Department,Uttarakhand Energy Department (UED),"Kobayashi, Hiroki"
36437-012,Integrated Ecosystem Management and Environmental Protection of the Baiyangdian Lake Catchment Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4629,09/08/2005,"500,000.00",,"Agriculture, natural resources and rural development",Water-based natural resources management,A,C,,East Asia Department,Baoding Development and Reform Commission,"Siddiq, Akmal"
36595-012,Hefei Urban Environment Improvement Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4628,09/08/2005,"750,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",A,,,East Asia Department,Hefei Municipal Government,"Leung, Amy S.P."
36247-022,Enhancing Financial Disclosure Standards in Transitional Economies,Regional,Sovereign,Technical Assistance,Closed,6249,08/08/2005,"500,000.00",Regional,Finance,Finance sector development,,,,Central and West Asia Department,Asian Development Bank,"Narasimham, R."
36352-012,Phase II of PPTA: Song Bung 4 Hydropower Project,Viet Nam,Sovereign,Technical Assistance,Closed,4625,02/08/2005,"975,000.00",,Energy,Large hydropower generation,A,A,A,Southeast Asia Department,Viet Nam Electricity,"Bui, Duy-Thanh"
35340-013,Fuzhou Environmental Improvement Project,"China, People's Republic of",Sovereign,Loan,Closed,2176,29/07/2005,"55,800,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",A,,,East Asia Department,Fuzhou Municipal Government,"An, Gyongshim"
38432-012,Strengthening Project Management and Monitoring for the Ministry of Finance and Treasury (formerly Capacity Building for Project Monitoring and Evalua,Maldives,Sovereign,Technical Assistance,Closed,4623,25/07/2005,"250,000.00",,Public sector management,Public expenditure and fiscal management,,,,South Asia Department,Ministry of Finance (formerly Ministry of Finance and Treasury),"Kongoasa, Jeffry"
37603-012,Nanjing Qinhuai River Environmental Improvement Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4617,19/07/2005,"600,000.00",,"Agriculture, natural resources and rural development",Water-based natural resources management,A,C,A,East Asia Department,Nanjing Municipal Government,"Penjor, Sangay"
38398-012,Metro Manila Services for the Urban Poor,Philippines,Sovereign,Technical Assistance,Closed,4616,19/07/2005,"700,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",B,C,A,Southeast Asia Department,Housing and Urban Development Coordinating Council,"Steinberg, Florian"
38565-012,Legal Empowerment for Women and Disadvantaged Groups,Regional,Sovereign,Technical Assistance,Closed,6248,19/07/2005,0,Regional,Public sector management,Law and judiciary,,,,Sustainable Development and Climate Change Department,Asian Development Bank,"Tornieri, Francesco"
39008-012,Development of Asset Backed Securities Market and the Restructuring of State-owned Asset Management Companies,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4618,19/07/2005,"1,000,000.00",,Finance,Finance sector development,,,,East Asia Department,Ministry of Finance,"Qian, Ying"
36507-013,JILIN WATER SUPPLY AND SEWERAGE DEVELOPMENT PROJECT,"China, People's Republic of",Sovereign,Loan,Closed,2175,18/07/2005,"100,000,000.00",,Water and other urban infrastructure and services,Urban sewerage | Urban water supply,A,,,East Asia Department,Jilin Provincial Government,"Penjor, Sangay"
37164-022,Preparing the Financial Sector/Non-Bank Financial Institutions Reform Program,Bhutan,Sovereign,Technical Assistance,Closed,4615,17/07/2005,"500,000.00",,Finance,Finance sector development,C,,,South Asia Department,Department of Aid and Debt Management,"Hu, Chia-Hsin"
36391-012,Results-Based Assessment of Poverty Reduction and Growth,Viet Nam,Sovereign,Technical Assistance,Closed,4612,14/07/2005,0,,Public sector management,Economic affairs management,,,,Southeast Asia Department,Ministry of Planning and Investment,"Dien, Vo Truc"
38212-012,Infrastructure Sectors Capacity Development (previously Institutional Capacity Building for the Infrastructure Sectors),Timor-Leste,Sovereign,Technical Assistance,Closed,4609,14/07/2005,"600,000.00",,Information and communication technology | Transport | Water and other urban infrastructure and services,"ICT infrastructure | Air transport | Road transport (non-urban) | Transport policies and institutional development | Water transport (non-urban) | Urban policy, institutional and capacity development",,,,Pacific Department,"Min of Transport, Communications and Public Works","Minc, Marcelo J."
38272-012,Uttaranchal Urban Development,India,Sovereign,Technical Assistance,Closed,4611,14/07/2005,"600,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",B,C,B,South Asia Department,Urban Development Department,"Cezayirli, Gulfer"
36228-022,HIV/AIDS Vulnerability and Risk Reduction Among Ethnic Minority Groups through Communication Strategies,Regional,Sovereign,Technical Assistance,Closed,6247,01/07/2005,0,Regional,Health,Disease control  of communicable disease,,,,Southeast Asia Department,Asian Development Bank,"Jain, Anupma"
38255-012,Uttaranchal State Roads,India,Sovereign,Technical Assistance,Closed,4607,01/07/2005,"368,000.00",,Transport,Road transport (non-urban),B,B,A,South Asia Department,Public Works Department of Uttarakhand,"Seneviratne, Prianka"
39118-013,Cyclone Emergency Assistance Project (formerly Emergency Rehabilitation Project),Cook Islands,Sovereign,Loan | Technical Assistance,Closed,2174 | 4605,30/06/2005,"3,430,000.00",,Energy | Public sector management | Transport | Water and other urban infrastructure and services,Electricity transmission and distribution | Economic affairs management | Road transport (non-urban) | Urban roads and traffic management | Water transport (non-urban) | Other urban services | Urban solid waste management | Urban water supply,B,,,Pacific Department,Ministry of Finance & Economic Management,"Jarvenpaa, Sirpa H."
34386-012,Capacity Building for National Economic Policy Analysis and Development Management,Cambodia,Sovereign,Technical Assistance,Closed,4600,21/06/2005,"500,000.00",,Public sector management,Economic affairs management,,,,Southeast Asia Department,Supreme National Economic Council,"Sidgwick, Eric"
37398-012,Capacity Building for Bhutan Power Corporation,Bhutan,Sovereign,Technical Assistance,Closed,4599,16/06/2005,"400,000.00",,Energy,Energy sector development and institutional reform,,,,South Asia Department,Bhutan Power Corporation,"Tumiwa, Samuel"
37530-022,Rural Development,Tajikistan,Sovereign,Technical Assistance,Closed,4598,14/06/2005,"700,000.00",,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development",B,B,,Central and West Asia Department,Ministry of Agriculture,"Jones, Randall E."
34515-012,"Power Rehabilitation, Phase II",Tajikistan,Sovereign,Technical Assistance,Closed,4596,10/06/2005,"511,057.00",,Energy,Electricity transmission and distribution | Energy sector development and institutional reform | Large hydropower generation,B,C,C,Central and West Asia Department,Barki Tajik,"Humbert, Xavier"
37264-012,Capacity Strengthening of Civil Aviation Sector,Afghanistan,Sovereign,Technical Assistance,Closed,4594,10/06/2005,"1,000,000.00",,Transport,Air transport,,,,Central and West Asia Department,Ministry of Transport and Civil Aviation,"Seneviratne, Prianka"
38646-012,Strengthening Pro-Poor Policy in the Pacific,Regional,Sovereign,Technical Assistance,Closed,6245,10/06/2005,"24,000.00",Regional,Public sector management,Economic affairs management,,,,Pacific Department,Asian Development Bank,"Pollard, Stephen J."
39038-012,Heilongjiang Roads Development,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4592,03/06/2005,"500,000.00",,Transport,Road transport (non-urban),A,,,East Asia Department,Heilongjiang Provincial Transportation Department,"Noda, Seiji"
36296-013,Second Urban Primary Health Care Project,Bangladesh,Sovereign,Grant | Loan,Closed,0008 | 0009 | 0010 | 2172,31/05/2005,"40,000,000.00","Barisal, Bogra, Chittagong, Comilla, Dhaka, Khulna, Madhabdi, Rajshahi, Savar, Sirajganj, Sylhet",Health,Health sector development and reform,B,,,South Asia Department,"Local Govt Div,Min of Local Govt Rural Devt & Coop","Chin, Brian"
38150-012,Implementation of Inter-island Transport Reforms,Solomon Islands,Sovereign,Technical Assistance,Closed,4588,20/05/2005,"495,000.00",,Transport,Water transport (non-urban),,,,Pacific Department,Ministry of Finance,"Guild, Robert"
33364-013,Agribusiness Development,Pakistan,Sovereign,Loan,Closed,2171,19/05/2005,"31,000,000.00",,"Agriculture, natural resources and rural development | Finance","Agricultural policy, institutional and capacity development | Agro-industry, marketing, and trade | Infrastructure finance and investment funds",FI,,,Central and West Asia Department,Agribusiness Support Fund,"Walton, Donneth A"
38594-012,Guiyang Integrated Water Resources Management Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4586,16/05/2005,"800,000.00",,"Agriculture, natural resources and rural development",Water-based natural resources management,A,A,A,East Asia Department,Guiyang Municipal Government,"Kobayashi, Yoshiaki"
39019-012,Inner Mongolia Environment Improvement,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4584,29/04/2005,"500,000.00",,Energy,Energy sector development and institutional reform,B,B,B,East Asia Department,Inner Mongolia Autonomous Region Finance Department (Former Inner Mongolia Autonomous Region),"Wong, Siew Fing"
39108-012,Restoration of Livelihoods of the Tsunami-Affected Fishers and Farmers,Maldives,Sovereign,Grant,Closed,9066,29/04/2005,0,,Agriculture and Natural Resources,Agricultural production,,,,South Asia Department,Ministry of Finance (formerly Ministry of Finance and Treasury),"Tayyab, Ahsan"
33218-013,Regional Development Project Phase II,Maldives,Sovereign,Loan,Closed,2170,28/04/2005,"6,000,000.00","Nation-wide, Fonadhoo, Mahibadhoo, Naifaru",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",B,C,A,South Asia Department,Ministry of Finance (formerly Ministry of Finance and Treasury),"Cawrse, Pritha H."
39033-012,HIV/AIDS Prevention and Control in Rural Development Enclaves,Papua New Guinea,Sovereign,Technical Assistance,Closed,4583,28/04/2005,"150,000.00",,Health,Disease control  of communicable disease,C,B,C,Pacific Department,Department of Health,"Izard, John R."
38234-012,NGO-Government Partnerships in Village-Level Poverty Alleviation,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4580,20/04/2005,0,,Public sector management,Public administration,,,,East Asia Department,The State Council Ldg Grp Office of Pvrty Allev,"Spohr, Christopher A."
36601-013,North East Community Restoration and Development Project II,Sri Lanka,Sovereign,Grant | Loan,Closed,0007 | 0013 | 0193 | 2168,14/04/2005,"40,000,000.00","Ampara District, Batticaloa District, Jaffna District, Kilinochchi District, Mannar District, Mullaitivu District, Trincomalee District, Vavuniya District","Agriculture, natural resources and rural development | Education | Finance | Health | Industry and trade | Water and other urban infrastructure and services",Agricultural production | Irrigation | Livestock | Rural water supply services | Water-based natural resources management | Pre-primary and primary | Inclusive finance | Disease control  of communicable disease | Health system development | Trade and serv,B,C,C,South Asia Department,Ministry of NationBuilding & Estate Infrastructure,"Dahanayake, Kamal P.S."
37078-013,Power Transmission and Distribution Project,Afghanistan,Sovereign,Grant | Loan | Technical Assistance,Closed,0004 | 2165 | 4579,14/04/2005,"50,010,000.00","Baghlan, Balkhab, Breshna Kot, Gardez, Gardez, Imam Sahib, Imam Sahib, Jalalabad, Khan Abad, Khanabad, Kunduz, Kunduz, Mehtar Lam, Mihtarlam, Mohammad Agha, Muhammad Agha, Pul-e 'Alam, Pul-e Khumri, Pul-i-Alam, Puli Khumri, Qarghah'i, Qarghah'i, Sar-e Pul",Energy,Electricity transmission and distribution,B,B,B,Central and West Asia Department,Ministry of Energy and Water,"Aleem, Asad"
39114-013,Tsunami Emergency Assistance (Sector) Project,India,Sovereign,Grant | Loan,Closed,0005 | 2166,14/04/2005,"200,000,000.00",,"Agriculture, natural resources and rural development | Energy | Public sector management | Transport",Rural market infrastructure | Rural water supply services | Electricity transmission and distribution | Social protection initiatives | Road transport (non-urban) | Water transport (non-urban),B,B,B,South Asia Department,Disaster Management Department of Kerala,"Srivastava, Pushkar"
39144-013,Tsunami-Affected Areas Rebuilding Project,Sri Lanka,Sovereign,Grant | Loan,Closed,0006 | 0011 | 0045 | 2167 | 8221,14/04/2005,"157,000,000.00",,Finance | Public sector management | Transport | Water and other urban infrastructure and services,Inclusive finance | Law and judiciary | Public administration | Road transport (non-urban) | Urban water supply,,,,South Asia Department,Ministry of City Planning and Water Supply,"Miyao, Taisuke"
38405-012,SSTA for Megacity Development,Pakistan,Sovereign,Technical Assistance,Closed,4578,11/04/2005,"150,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",C,,,Central and West Asia Department,City District Government Karachi,"Cezayirli, Gulfer"
36433-012,Taiyuan-Zhongwei Railway Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4577,08/04/2005,"500,000.00",,Transport,Rail transport (non-urban),A,,,East Asia Department,China Railway Corporation (Formerly Ministry of Railways),"Parkash, Manmohan"
37290-012,Community Self-Reliance and Flood Risk Reduction,Cambodia,Sovereign,Technical Assistance,Closed,4574,08/04/2005,0,,"Agriculture, natural resources and rural development",Rural flood protection,,,,Southeast Asia Department,Ministry of Water Resources and Meteorology,Ian Fox
34152-013,Community Water Services and Health,Indonesia,Sovereign,Grant | Loan,Closed,0003 | 2163 | 2164,07/04/2005,"64,690,000.00","Bungo Regency, Kabupaten Aceh Jaya, Kabupaten Aceh Utara, Kabupaten Barito Selatan, Kabupaten Barito Timur, Kabupaten Batanghari, Kabupaten Bengkulu Selatan, Kabupaten Bengkulu Utara, Kabupaten Bireuen, Kabupaten Kapuas, Kabupaten Kapuas Hulu, Kabupaten K","Agriculture, natural resources and rural development | Health","Rural sanitation | Rural water policy, institutional and capacity development | Rural water supply services | Health system development",B,A,B,Southeast Asia Department,Dir Gen. of Disease Control & Envrnmntal Hlth,"Kubitzki, Wolfgang G."
37734-013,GMS Nam Theun 2 Hydroelectric Project,Lao People's Democratic Republic,Sovereign,Loan,Closed,2162,04/04/2005,"20,000,000.00",,Energy,Large hydropower generation,A,,A,Southeast Asia Department,Ministry of Industry and Handicrafts,"Tharakan, Pradeep J."
39099-013,Tsunami Emergency Assistance Project,Maldives,Sovereign,Grant | Loan,Closed,0001 | 2160,31/03/2005,"21,800,000.00",,"Agriculture, natural resources and rural development | Energy | Public sector management | Transport",Agricultural production | Fishery | Rural sanitation | Rural solid waste management | Rural water supply services | Electricity transmission and distribution | Social protection initiatives | Air transport | Water transport (non-urban),B,,,South Asia Department,Ministry of Finance (formerly Ministry of Finance and Treasury),"Jeffries, Andrew"
37056-013,Chhattisgarh Irrigation Development Project,India,Sovereign,Loan | Technical Assistance,Closed,2159 | 4573,29/03/2005,"46,100,000.00","Ambikapur, Bilaspur, Jagdalpur, Raipur, State of Chhattisgarh","Agriculture, natural resources and rural development","Agricultural drainage | Agricultural production | Irrigation | Rural water policy, institutional and capacity development",B,B,B,South Asia Department,"Water Resources Department,Gov't of Chhattisgarh","Naduvinamani, Raghavendra R."
37624-012,Greater Mekong Subregion Phnom Penh Plan for Development Management II,Regional,Sovereign,Technical Assistance,Closed,6237,29/03/2005,"1,360,000.00",Regional,Public sector management,Economic affairs management | Public administration,,,,Southeast Asia Department,Asian Development Bank,"Perdiguero, Alfredo"
32541-013,Alternative Livelihoods Development Project,Fiji,Sovereign,Loan,Closed,2158 | 4572,28/03/2005,"25,600,000.00",,"Agriculture, natural resources and rural development | Education | Finance | Transport","Agricultural policy, institutional and capacity development | Agricultural production | Agro-industry, marketing, and trade | Technical and vocational education and training | Inclusive finance | Small and medium enterprise finance and leasing | Road tran",B,,,Pacific Department,Ministry of Agriculture,"Gloerfelt-Tarp, Thomas"
38173-012,Central Asian Countries Initiative for Land Management,Regional,Sovereign,Technical Assistance,Closed,6236,23/03/2005,"500,000.00",Regional,"Agriculture, natural resources and rural development",Land-based natural resources management,,,,Central and West Asia Department,Asian Development Bank,"Everitt, Robert"
26427-013,Secondary Towns Integrated Flood Protection (Phase 2),Bangladesh,Sovereign,Loan,Closed,2117 | 8220,16/03/2005,"80,000,000.00",,Water and other urban infrastructure and services,Urban flood protection | Urban sanitation | Urban slum development | Urban solid waste management,B,C,A,South Asia Department,Bangladesh Water Development Board,"Alam, Nazmul"
35289-013,Sanjiang Plain Wetlands Protection,"China, People's Republic of",Sovereign,Grant | Loan,Closed,2157 | 4571,14/03/2005,"15,000,000.00","Baoqing Xian, Boli Xian, Fuyuan Xian, Hegang Shi, Heilongjiang Sheng, Huanan Xian, Hulin Shi, Jidong Xian, Jixian Xian, Linkou Xian, Luobei Xian, Mishan Shi, Ning'an Shi, Qitaihe Shi, Raohe Xian","Agriculture, natural resources and rural development",Water-based natural resources management,B,C,B,East Asia Department,Heilongjiang Province,"Kobayashi, Yoshiaki"
39105-012,High Level Coordination Meeting on Rehabilitation and Reconstruction Assistance to Tsunami Affected Countries,Regional,Sovereign,Technical Assistance,Closed,6233,03/03/2005,"170,000.00",Regional,Public sector management,Social protection initiatives,,,,Sustainable Development and Climate Change Department,Asian Development Bank,"Dobias, Robert J."
38651-012,Second Urban Primary Health Care Project Bridging Support,Bangladesh,Sovereign,Technical Assistance,Closed,4568,25/02/2005,0,,Health,Health sector development and reform,,,,South Asia Department,"Local Govt Div,Min of Local Govt Rural Devt & Coop","Bonu, Sekhar"
37616-012,Poverty Reduction in Coal Mine Areas (related to Coalmine Methane Demonstration Project),"China, People's Republic of",Sovereign,Technical Assistance,Closed,4566,15/02/2005,0,,Energy,Energy sector development and institutional reform,,,,East Asia Department,Shanxi Development and Reform Commission,"Oi, Teruhisa"
38625-013,Emergency Flood Damage Rehabilitation Project,Bangladesh,Sovereign,Grant | Loan | Technical Assistance,Closed,0038 | 0039 | 2156 | 4561 | 4562,20/01/2005,"152,450,000.00",,"Agriculture, natural resources and rural development | Information and communication technology | Public sector management",Rural flood protection | ICT infrastructure | Public expenditure and fiscal management | Social protection initiatives,B,C,B,South Asia Department,Bangladesh Railway,"Carlsson, Hans G."
38610-012,Commercial Financing for Local Government Units,Thailand,Sovereign,Technical Assistance,Closed,4558,12/01/2005,"670,000.00",,Public sector management,Decentralization,,,,Private Sector Operations Department,Public Debt Management Office,"Wermert, Stephen"
37650-022,Sustainable Agroforestry Systems for Livelihood Enhancement of the Rural Poor,Lao People's Democratic Republic,Sovereign,Grant,Closed,9062,04/01/2005,0,,Agriculture and Natural Resources,"Agriculture, natural resources and rural development",C,C,C,Southeast Asia Department,Provincial Government of Luangnamtha,"Watanabe, Kazuhiro"
30232-012,Second Rural Infrastructure Development,Nepal,Sovereign,Technical Assistance,Closed,3625,23/12/2004,"834,000.00",,"Agriculture, natural resources and rural development | Education | Finance | Health | Transport","Rural water policy, institutional and capacity development | Education sector development | Finance sector development | Health system development | Road transport (non-urban) | Transport policies and institutional development",B,,,South Asia Department,Ministry of Local Development,"Fawcett, Brian D."
30232-013,Decentralized Rural Infrastructure and Livelihoods,Nepal,Sovereign,Loan,Closed,2092,23/12/2004,"40,000,000.00",,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development",B,B,B,South Asia Department,Dept of Local Infra Devt & Agri Roads,"Gewali, Govinda P."
36540-012,Master Plan for Agusan River Basin,Philippines,Sovereign,Technical Assistance,Closed,4552,23/12/2004,"970,000.00",,"Agriculture, natural resources and rural development",Water-based natural resources management,,,,Southeast Asia Department,Department of Environment & Natural Resources,"Miyazato, Tetsuro"
36677-012,Support for ARMM Basic Education Development Project,Philippines,Sovereign,Technical Assistance,Closed,4524,23/12/2004,"375,000.00",,Education,Pre-primary and primary,,,,Southeast Asia Department,ARMM Regional Planning and Development Office,"Duncan, Wendy"
37475-012,Madrasah Education Development,Indonesia,Sovereign,Technical Assistance,Closed,4547,23/12/2004,"600,000.00",,Education,Education sector development,C,,,Southeast Asia Department,Ministry of Religious Affairs,"Duncan, Wendy"
38082-012,Pilot Testing Participatory Assessment Methodologies for Sustainable and Equitable Water Supply and Sanitation Services,Regional,Sovereign,Technical Assistance,Closed,6224,23/12/2004,0,Regional,"Agriculture, natural resources and rural development","Rural water policy, institutional and capacity development | Rural water supply services",,,,Sustainable Development and Climate Change Department,Asian Development Bank,"Francis, Jeniffer"
38239-012,Improving Aid Coordination and Portfolio Management,Tajikistan,Sovereign,Technical Assistance,Closed,4546,23/12/2004,"500,000.00",,Public sector management,Economic affairs management,,,,Central and West Asia Department,Office of the President,"Jha, Shikha"
38251-012,Capacity Building for Impact Monitoring and Evaluation,Afghanistan,Sovereign,Technical Assistance,Closed,4549,23/12/2004,"450,000.00",,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development",,,,Central and West Asia Department,Ministry of Rural Rehabilitation and Development,"Ayubi, Mohammad Hanif"
38582-012,Formulating and Implementing an Intergovernmental Agreement of the Shanghai Cooperation Organization Member States on Facilitation of International Ro,Regional,Sovereign,Technical Assistance,Closed,6223,23/12/2004,"500,000.00",Regional,Transport,Road transport (non-urban),,,,Central and West Asia Department,Asian Development Bank,"Wang, Hong"
38604-012,Local Government Finance and Budget Reform,Philippines,Sovereign,Technical Assistance,Closed,4556,23/12/2004,"850,000.00",,Public sector management,Decentralization,,,,Southeast Asia Department,Department of Finance,"Bird, Kelly"
38616-012,Leadership Enhancement and Advancement Program (LEAP),Regional,Sovereign,Technical Assistance,Closed,6222,23/12/2004,"600,000.00",Regional,Education,Tertiary,,,,Pacific Department,Asian Development Bank,"Veve, Emma M."
35311-012,Institutional Strengthening for Poverty Monitoring and Evaluation,Lao People's Democratic Republic,Sovereign,Technical Assistance,Closed,4521,22/12/2004,"400,000.00",,Public sector management,Economic affairs management,,,,Southeast Asia Department,National Statistics Centre,"Menon, Jayant"
35335-013,National Highway Sector II,India,Sovereign,Loan,Closed,2154,21/12/2004,"400,000,000.00",,Transport,Road transport (non-urban),B,,,South Asia Department,National Highways Authority of India,"Motwani, Anil"
37334-012,Development of a National Involuntary Resettlement Policy (Phase I),Bangladesh,Sovereign,Technical Assistance,Closed,4517,21/12/2004,"350,000.00",,Public sector management,Social protection initiatives,,,,South Asia Department,Ministry of Land,"Ahmed, Faruque"
38135-013,Multisector Rehabilitation Project for Azad Jammu & Kashmir,Pakistan,Sovereign,Loan,Closed,2153,21/12/2004,"57,000,000.00",,Education | Energy | Health | Transport | Water and other urban infrastructure and services,Pre-primary and primary | Electricity transmission and distribution | Health system development | Road transport (non-urban) | Urban water supply,B,,,Central and West Asia Department,Planning & Development Department (P&D),"Khan, Shakeel A."
38136-012,Preparation of the Jammu and Kashmir Urban Infrastructure Development Project,India,Sovereign,Technical Assistance,Closed,4515,21/12/2004,0,,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",B,,,South Asia Department,Economic Reconstruction Agency of Jammu & Kashmir State,"Muramoto, Shigehiko"
38136-013,Multi-sector Project for Infrastructure Rehabilitation in Jammu and Kashmir,India,Sovereign,Loan,Closed,2151,21/12/2004,"250,000,000.00","Jammu, Jammu and Kashmir, Srinagar",Transport | Water and other urban infrastructure and services,"Road transport (non-urban) | Urban flood protection | Urban policy, institutional and capacity development | Urban water supply",B,C,B,South Asia Department,Economic Reconstruction Agency of Jammu & Kashmir State,"Dasgupta, Saugata"
38190-012,Strengthening Financial Management Capacity,Timor-Leste,Sovereign,Technical Assistance,Closed,4519,21/12/2004,"250,000.00",,Public sector management,Public expenditure and fiscal management,,,,Pacific Department,Ministry of Planning and Finance,Helen J. Baxter
38492-013,Power Grid Transmission (Sector) Project,India,Sovereign,Loan,Closed,2152,21/12/2004,"400,000,000.00",,Energy,Electricity transmission and distribution,B,,,South Asia Department,Power Grid Corporation of India Limited,"Karbar, Vallabha R."
30403-013,Coal Mine Methane Development Project,"China, People's Republic of",Sovereign,Loan,Closed,2146,20/12/2004,"117,400,000.00",,Energy,Conventional energy generation,B,,B,East Asia Department,Shanxi Provincial Government,"Pajarillo, Merlita"
32264-013,Punjab Devolved Social Services Program,Pakistan,Sovereign,Grant | Loan,Closed,2144 | 2145 | 4505,20/12/2004,"150,000,000.00",,Education | Health | Public sector management,Education sector development - social protection initiatives | Health system development | Mother and child health care | Public administration | Social protection initiatives,B,,,Central and West Asia Department,"Planning & Dev. Dept., Govt. of the Punjab","Arthur, Linda"
32264-032,Punjab Devolved Social Services Program,Pakistan,Sovereign,Technical Assistance,Closed,4504,20/12/2004,0,,"Agriculture, natural resources and rural development | Education | Health | Public sector management","Agricultural policy, institutional and capacity development | Education sector development - social protection initiatives | Health sector development and reform | Public administration",,,,Central and West Asia Department,"Planning & Dev. Dept., Govt. of the Punjab","Van der Auwera, Michiel"
35225-013,SME Sector Development (Program Loan),Bangladesh,Sovereign,Loan | Technical Assistance,Closed,2148 | 2149 | 2150 | 4507,20/12/2004,"50,600,000.00",,Industry and trade,Small and medium enterprise development,FI,,,South Asia Department,"Finance Division, MOF (EA)","Rahman, Zillur M.M."
36105-013,Chittagong Port Trade Facilitation Project,Bangladesh,Sovereign,Loan,Closed,2147,20/12/2004,"30,600,000.00",Chittagong,Transport,Road transport (non-urban) | Water transport (non-urban),B,C,B,South Asia Department,Chittagong Port Authority,ADB Disclosure
36376-022,Rationalization of Public Enterprises (Phase 2),Tonga,Sovereign,Technical Assistance,Closed,4514,20/12/2004,"150,000.00",,Public sector management,Economic affairs management,,,,Pacific Department,Ministry of Finance and National Planning,"Wicklein, Winfried F."
38511-012,Inner Mongolia Autonomous Region Development Strategy,"China, People's Republic of",Sovereign,Technical Assistance,Closed,4511,20/12/2004,"500,000.00",,Energy,Energy sector development and institutional reform,,,,East Asia Department,Inner Mongolia Autonomous Region Finance Department (Former Inner Mongolia Autonomous Region),"Peng, Long Yun"
