Indicator,Value,Year,Footnote,Source,Economy,Country Code,Region,Theme,Definition,Unit
"CPI (capital city), food",100,2009,"Includes food, nonalcoholic beverages, alcoholic beverages, tobacco, and narcotics.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), food",120.47,2010,"Includes food, nonalcoholic beverages, alcoholic beverages, tobacco, and narcotics.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), food",158.19592,2011,"Includes food, nonalcoholic beverages, alcoholic beverages, tobacco, and narcotics.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), food",172.96086,2012,"Includes food, nonalcoholic beverages, alcoholic beverages, tobacco, and narcotics.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), food",179.56728,2013,"Includes food, nonalcoholic beverages, alcoholic beverages, tobacco, and narcotics.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), food",185.73426,2014,"Includes food, nonalcoholic beverages, alcoholic beverages, tobacco, and narcotics.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), food",187.80349,2015,"Includes food, nonalcoholic beverages, alcoholic beverages, tobacco, and narcotics.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), non-food",100,2009,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), non-food",107.86,2010,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), non-food",120.68519,2011,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), non-food",130.75661,2012,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), non-food",137.35559,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), non-food",141.67398,2014,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
"CPI (capital city), non-food",139.61729,2015,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",NULL,index
Money Supply (M1),67109550414,2015,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Covers currency holdings by the public (currency in circulation) and demand deposits.,US Dollar
Money Supply (M2),2.77432E+11,2015,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.",US Dollar
Current Revenue,42188876702,2015,"From 1991 onward, item refers to recurrent revenue. Tax revenue includes local government taxes.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.",US Dollar
Capital receipts,3271196184,2015,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Revenue which constitutes the proceeds from the sale of nonfinancial capital assets.,US Dollar
Grants,545867641.6,2015,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Noncompulsory transfers received by government units from other government units or international organizations.,US Dollar
Net Lending,-196934518.1,2015,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Lending minus repayments, representing the net acquisition of financial assets for policy purposes.",US Dollar
Overall surplus/deficit,-8233088801,2015,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Difference between total revenue (including grants) and total expenditure (including net lending).,US Dollar
BOP: Imports (% of GDP),80.02542,2015,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold, expressed as a percentage of GDP.",percent
Balance on Goods (% of GDP),3.8,2015,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Difference between exports and imports of goods, expressed as a percentage of GDP.",percent
Current Account Balance (% of GDP),0.1,2015,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Sum of net exports of goods, services, net income, and net current transfers, expressed as a percentage of GDP.",percent
Overall Balance (% of GDP),-3.1,2015,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Equal to the sum of current and capital and financial account transactions, with the exclusion of transactions in reserve assets and exceptional financing, expressed as a percentage of GDP.",percent
BOP: Exports (% of GDP),83.8,2015,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold, expressed as a percentage of GDP.",percent
Days required for business start up,34,2014,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Number of calendar days needed to complete the procedures to legally operate a business.,days
Days required for business start up,20,2015,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Number of calendar days needed to complete the procedures to legally operate a business.,days
Formal Cost Required for Business Start-up (% of GNI per capita),5.3,2014,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Cost to register a business normalized by presenting it as a percentage of GNI per capita. It includes all official fees and fees for legal or professional services if such services are required by law.,percent
Formal Cost Required for Business Start-up (% of GNI per capita),4.9,2015,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Cost to register a business normalized by presenting it as a percentage of GNI per capita. It includes all official fees and fees for legal or professional services if such services are required by law.,percent
"Land, agriculture (% of land area)",35.00113,2013,NULL,Food and Agriculture Organization,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Land area that is arable, under permanent crops, and under permanent meadows and pastures.",percent
"Land, cropped, arable (%)",20.71403,2013,NULL,Food and Agriculture Organization,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Land under temporary agricultural crops (multiple-cropped areas are counted only once), temporary meadows for mowing or pasture, land under market and kitchen gardens and land temporarily fallow (less than 5 years).",percent
"Land, cropped, permanent (%)",12.2166,2013,NULL,Food and Agriculture Organization,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Land cultivated with long-term crops which do not have to be replanted for several years (such as cocoa and coffee); land under trees and shrubs producing flowers, such as roses and jasmine; and nurseries (except those for forest trees, which should be classified under ""forest"").",percent
Methane emissions (mt of CO2 equivalent),67543800,1996,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),68456200,1997,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),72807400,1998,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),72666300,1999,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),75926200,2001,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),80623300,2002,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),80775500,2003,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),88418100,2004,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),99338400,2006,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),103899000,2007,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),110278000,2009,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),112450370,2011,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),113563740,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),16514103,1996,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),16284610,1997,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),21761969,1998,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),20142498,1999,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),18438304,2001,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),21944528,2002,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),20912693,2003,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),21960152,2004,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),22803879,2006,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),23715403,2007,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),29479016,2009,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),34156079,2011,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),34494258,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
"Price Level Index, PPPs to Official Exchange Rate",36.27803,2014,NULL,ADB Staff Estimate,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
"Price Level Index, PPPs to Official Exchange Rate",34.91309,2015,NULL,ADB Staff Estimate,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
"GNI per Capita, Atlas Method (current US$)",1860,2014,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.",US Dollar
"GNI per Capita, Atlas Method (current US$)",1950,2015,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.",US Dollar
"GDP per Capita, PPP (current international $)",5657.19514,2014,"From 2000, the PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.",ADB Staff Estimate,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,GDP at PPP divided by the midyear population.,Current International Dollar
"GDP per Capita, PPP (current international $)",6035.23938,2015,"From 2000, the PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.",ADB Staff Estimate,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,GDP at PPP divided by the midyear population.,Current International Dollar
"GDP, PPP (current international $)",5.13271E+11,2014,PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.,ADB Staff Estimate,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Measures obtained by using PPP to convert the GDP into a common currency, and by valuing them at a uniform price level.",Current International Dollar
"GDP, PPP (current international $)",5.53492E+11,2015,PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.,ADB Staff Estimate,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Measures obtained by using PPP to convert the GDP into a common currency, and by valuing them at a uniform price level.",Current International Dollar
"Physicians (per 1,000 people)",0.611,2005,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Physicians, including generalist and specialist medical practitioners, expressed in terms of 1,000 people.",per thousand persons
"Physicians (per 1,000 people)",0.621,2006,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Physicians, including generalist and specialist medical practitioners, expressed in terms of 1,000 people.",per thousand persons
"Physicians (per 1,000 people)",0.639,2007,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Physicians, including generalist and specialist medical practitioners, expressed in terms of 1,000 people.",per thousand persons
"Physicians (per 1,000 people)",0.695,2009,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Physicians, including generalist and specialist medical practitioners, expressed in terms of 1,000 people.",per thousand persons
"Physicians (per 1,000 people)",0.816,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Physicians, including generalist and specialist medical practitioners, expressed in terms of 1,000 people.",per thousand persons
"Pupils per teacher, primary",18.88349,2013,NULL,"United Nations Educational, Scientific and Cultural Organization","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Average number of pupils (students) per teacher at the primary level of education in a given school year.,ratio
"Pupils per teacher, primary",19.21383,2014,NULL,"United Nations Educational, Scientific and Cultural Organization","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Average number of pupils (students) per teacher at the primary level of education in a given school year.,ratio
Crude birth rate (per 1000 persons),17.129,2014,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.",per thousand persons
Crude death rate (per 1000 persons),5.791,2014,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.",per thousand persons
"Fertility rate, total (births per woman)",1.96,2014,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.,births per woman
"Life expectancy at birth, total (years)",75.855,2014,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.,year
"Life expectancy at birth, female (years)",80.555,2014,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.,year
"Life expectancy at birth, male (years)",71.067,2014,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.,year
Gini coefficient,0.3544,1999,NULL,"Povcalnet, Worldbank","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Measure of the degree to which an economyís income distribution diverges from perfect equal distribution. A value of zero (0) implies perfect equality while a value of one (1) implies perfect inequality.,index
Gini coefficient,0.3732,2003,NULL,"Povcalnet, Worldbank","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Measure of the degree to which an economyís income distribution diverges from perfect equal distribution. A value of zero (0) implies perfect equality while a value of one (1) implies perfect inequality.,index
Gini coefficient,0.3717,2005,NULL,"Povcalnet, Worldbank","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Measure of the degree to which an economyís income distribution diverges from perfect equal distribution. A value of zero (0) implies perfect equality while a value of one (1) implies perfect inequality.,index
Gini coefficient,0.3744,2007,NULL,"Povcalnet, Worldbank","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Measure of the degree to which an economyís income distribution diverges from perfect equal distribution. A value of zero (0) implies perfect equality while a value of one (1) implies perfect inequality.,index
Gini coefficient,0.3815,2009,NULL,"Povcalnet, Worldbank","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Measure of the degree to which an economyís income distribution diverges from perfect equal distribution. A value of zero (0) implies perfect equality while a value of one (1) implies perfect inequality.,index
Gini coefficient,0.4268,2011,NULL,"Povcalnet, Worldbank","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Measure of the degree to which an economyís income distribution diverges from perfect equal distribution. A value of zero (0) implies perfect equality while a value of one (1) implies perfect inequality.,index
Gini coefficient,0.387,2013,NULL,"Povcalnet, Worldbank","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Measure of the degree to which an economyís income distribution diverges from perfect equal distribution. A value of zero (0) implies perfect equality while a value of one (1) implies perfect inequality.,index
Income ratio of highest 20 % to lowest 20%,8.34291,2010,NULL,"Povcalnet, Worldbank","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,NULL,ratio
Income ratio of highest 20 % to lowest 20%,7.0092,2012,NULL,"Povcalnet, Worldbank","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,NULL,ratio
Proportion of population below $1.90 (PPP) per day,34.79,1998,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,NULL,percent
Proportion of population below $1.90 (PPP) per day,38,2002,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,NULL,percent
Proportion of population below $1.90 (PPP) per day,26.5,2004,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,NULL,percent
Proportion of population below $1.90 (PPP) per day,19.5,2006,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,NULL,percent
Proportion of population below $1.90 (PPP) per day,14.8,2008,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,NULL,percent
Proportion of population below $1.90 (PPP) per day,4.2,2010,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,NULL,percent
Proportion of population below $1.90 (PPP) per day,2.8,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,NULL,percent
Proportion of population below $1.90 (PPP) per day,2.6,2014,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,NULL,percent
Production Index: Agriculture,138.06,2014,NULL,Food and Agriculture Organization,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Relative level of the aggregate volume of agricultural production for each year in comparison with the base period. The aggregate volume represents disposable production for any use except as seed and feed.,index
"PPP conversion factor, GDP (national currency per international dollar)",7562.93888,2016,For most economies PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","Number of units of country currency that are needed in country B to purchase the same quantity of an individual good or service, which one unit of country Aís currency can purchase in country A.",National Currency Unit per US Dollar
Mid-year Population,92690000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,De facto population includes all persons physically present in the country during the census day.,unit
Population (% change),1.07,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of people added to (or subtracted from) a population in a year because of natural increase and net migration.,percent
Labor Force,54400000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"The labor force comprises all persons who, during the reference period, were either employed or unemployed.",unit
Total Employed,53300000,2016,Refers to total number of persons engaged in any activity regardless of age and sex.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Comprises all persons above a specified age who, during a short reference period (a) performed some work for pay, profit or family gain, in cash or in kind; or (b) were temporarily absent from a job in which they had already worked and to which they maintained a formal attachment or from a self-employment activity such as a business enterprise, a farm or a service undertaking.",unit
Employed in Agriculture,22300000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Employment in agriculture; includes hunting, forestry, and fishing.",unit
Employed in Mining and quarrying,200000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in mining and quarrying,unit
Employed in Manufacturing,8900000,2016,"Prior to 1990, item refers to manufacturing and mining.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in manufacturing.,unit
"Employed, Electricity, gas, steam, and air Conditioning Supply; water supply, sewerage, waste manage",300000,2016,"For 2000‚??2002, data refer to mining and quarrying; manufacturing; elecriticy, gas, steam, and air-conditioning; water supply; sewerage, waste management, and remediation activities.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Employment in electricity, gas, steam, and air Conditioning Supply; water supply, sewerage, waste manage.",unit
"Employed, construction",3800000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in construction.,unit
"Employed, Wholesale and retail trade; repair of motor vehicles and motorcycles",6700000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in wholesale and retail trade and in repair of motor vehicles and motorcycles.,unit
"Employed, Accommodation and food service activities",2500000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in accommodation and food service activities.,unit
"Employed, Transport and storage",1600000,2016,"For 2000‚??2004, data refer to transportation and storage; and information and communication.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in transport and storage sector.,unit
"Employed, Information and communication",300000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in information and communication sectors.,unit
"Employed, Finance and insurance activities",400000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in finance and insurance activities.,unit
"Employed, Real estate activities",200000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in real estate activities.,unit
"Employed, Other sectors/services",6100000,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Employment in sectors excluding those employed in the agriculture, mining and quarrying, manufacturing, construction, EGW, trade, transportation and storage, ICT, finance, and real estate sectors.",unit
Unemployment Rate,3.02,2016,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Percentage of the labor force that is unemployed, i.e., persons who are without work but who are available and actively seeking it.",percent
Labor Force (% change),0.9,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,The annual rate of change of labor force (LF) computed as the difference between the LF of current year and LF of previous year divided by LF of previous year.,percent
Labor Force Participation Rate,70.6,2016,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the labor force to the working-age population.,percent
"Labor Force Participation Rate, Male",76.7,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the male labor force to the working-age population.,percent
"Labor Force Participation Rate, Female",65,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the female labor force to the working-age population.,percent
Gross Domestic Product at Current Prices,2.05276E+11,2016,"From 1985 onward, GDP estimates are used following a directive from the government on the application of UN System of National Accounts (SNA) from Material Product System (MPS).",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.,US Dollar
Agriculture (% of GDP),18.14113,2016,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross output of agriculture less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Agriculture includes hunting, forestry, and fishing.",percent
