"AER
Ratings Tag",Loan Number,Project No.,Country,ISO ALPHA-3 Country Code,ADB Country Code,Subregion,"Country classification, AER 2019","Country classification, at approval","Country classification (OM, 5 Jan 2018)",Department,Project Name,"Modality
(AER)",Mode of financial assistance,ADF or OCR?,Source of funds,Approved Amount ($ million),Disbursed Amount ($ million),Approval date,Approval year,Loan signing,Loan effectivity (original),Loan effectivity (actual),Closing date (estimate),Closing date (actual),"Cofinancing, App ($ million)","Cofinancing, Actual ($ million)","Project Cost, App ($ million)",Actual Project Cost ($ million),Sector (2009),Subsector (2009),Primary Sector (PCS 2014),Primary Sector (PCS 2014)_3,Primary Subsector (PCS 2014),Secondary Sector (PCS 2014),Secondary Subsector (PCS 2014),RRP circulation date (BOD),PCR circulation date (BOD),PCR overall rating,PCR relevance,PCR effectiveness,PCR efficiency,PCR sustainability,"PCR Borrower/EA 
Performance","PCR
ADB 
Performance",With PVR?,PVR circulation date,PVR overall rating,PVR relevance,PVR effectiveness,PVR efficiency,PVR sustainability,"PVR Borrower/EA 
Performance","PVR
ADB 
Performance","With PPER/
PPAR?",PPER circulation date (BOD),PPER overall rating,PPER relevance,PPER effectiveness,PPER efficiency,PPER sustainability,"PPER Borrower/EA 
Performance","PPER
ADB 
Performance",Source of latest rating,Annual Evaluation Report Year*,Latest Overall Rating,Latest Relevance,Latest Effectiveness,Latest Efficiency,Latest Sustainability,"Latest Borrower/
EA Performance","Latest
ADB 
Performance",
1,1406,28449,Kazakhstan,KAZ,KAZ,Central and West Asia,C,B,Reg OCR only,CWRD,AGRICULTURE SECTOR PROGRAM,Program,Program loan,OCR,OCR,100.00,100.00,23-Nov-95,1995,11-Dec-95,21-Feb-96,22-Dec-95,30-Sep-97,26-Jun-97,,,,,Agriculture and Natural Resources,Agriculture and Rural Sector Development,"Agriculture, natural resources and rural development",,,,,2-Nov-95,26-Aug-99,Successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,6-Nov-01,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2000,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1404,26334,Viet Nam,VNM,VIE,Southeast Asia,B,A,OCR Blend,SERD,Fisheries Infrastructure Improvement Project,Project,Project loan,ADF,COL,57.00,21.94,16-Nov-95,1995,21-Dec-95,14-Feb-96,17-Apr-96,31-Dec-02,30-Sep-03,,,,,Agriculture and Natural Resources,Fishery,"Agriculture, natural resources and rural development",,,,,,29-Oct-04,Less than successful,Less than relevant,Less than effective,Less than efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,No,NA,NA,NA,NA,NA,NA,,,PCR,2005,Less than successful,Less than relevant,Less than effective,Less than efficient,Likely to be sustainable,,,
1,1402,26238,Sri Lanka,LKA,SRI,South Asia,B,A,OCR Blend,SARD,Plantation Reform Project,Project,Project loan,ADF,COL,60.00,54.23,9-Nov-95,1995,12-Jan-96,7-Feb-96,29-May-96,31-Dec-02,22-Nov-04,,,,,Agriculture and Natural Resources,Agricultural Production and Markets,"Agriculture, natural resources and rural development",,,,,,28-Dec-04,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,No,NA,NA,NA,NA,NA,NA,,,PCR,2005,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1401,16143,Pakistan,PAK,PAK,Central and West Asia,B,A,OCR Blend,CWRD,RURAL ACCESS ROADS PROJECT,Project,Project loan,ADF,COL,140.00,119.64,9-Nov-95,1995,18-Jan-96,7-Feb-96,28-Mar-96,31-Dec-00,31-Oct-02,,,,,Transport and ICT,Road Transport,Transport,,,,,,9-Dec-03,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,No,NA,NA,NA,NA,NA,NA,,,PCR,2004,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1400,28125,"China, People's Republic of",CHN,PRC,East Asia,C,A,Reg OCR only,EARD,Henan Power,Project,Project loan,OCR,OCR,200.00,190.08,7-Nov-95,1995,18-Jun-96,5-Feb-96,28-Nov-96,30-Jun-01,1-Nov-01,,,,,Energy,Conventional Energy,Energy,,,,,,23-Dec-03,Highly successful,Highly relevant,Highly effective,Highly efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,No,NA,NA,NA,NA,NA,NA,,,PCR,2004,Highly successful,Highly relevant,Highly effective,Highly efficient,Likely to be sustainable,,,
1,1399,26220,Bangladesh,BGD,BAN,South Asia,B,A,OCR Blend,SARD,Command Area Development Project,Project,Project loan,ADF,COL,30.00,27.43,7-Nov-95,1995,28-Nov-95,26-Feb-96,26-Jan-96,30-Jun-01,4-Nov-03,,,,,Agriculture and Natural Resources,"Irrigation, Drainage and Flood Protection","Agriculture, natural resources and rural development",,,,,,15-Dec-06,Less than successful,Less than relevant,Effective,Less than efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,No,NA,NA,NA,NA,NA,NA,,,PCR,2007,Less than successful,Less than relevant,Effective,Less than efficient,Less than likely sustainable,,,
1,1396,26321,Philippines,PHL,PHI,Southeast Asia,C,B,Reg OCR only,SERD,Integrated Community Health Services Project,Project,Project loan,ADF,COL,25.91,17.61,17-Oct-95,1995,27-Nov-95,25-Feb-96,31-Mar-97,30-Jun-02,9-Feb-05,,,,,Health and Social Protection,Health Systems,Health,,,,,,27-Nov-06,Successful,Highly relevant,Effective,Less than efficient,Most likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,No,NA,NA,NA,NA,NA,NA,,,PCR,2007,Successful,Highly relevant,Effective,Less than efficient,Most likely sustainable,,,
1,1381,25312,Bangladesh,BGD,BAN,South Asia,B,A,OCR Blend,SARD,Small-scale Water Resources Development Sector Project,Project,Sector loan,ADF,COL,32.00,27.32,26-Sep-95,1995,17-Oct-95,25-Dec-95,8-Apr-96,31-Dec-02,15-Jan-03,,,,,Agriculture and Natural Resources,Water-Based Natural Resources Management,"Agriculture, natural resources and rural development",,,,,31-Aug-95,30-Jul-04,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,16-Jan-08,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2005,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1375,27260,Bhutan,BTN,BHU,South Asia,A,A,COL,SARD,Rural Electrification,Project,Project loan,ADF,COL,7.50,6.64,19-Sep-95,1995,17-Nov-95,18-Dec-95,8-Feb-96,31-Dec-98,6-Apr-00,,,,,Energy,Electricity Transmission and Distribution,Energy,,,,,29-Aug-95,7-Jan-02,Successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,7-Jan-04,Successful,Relevant,Highly effective,Less than efficient,Likely to be sustainable,,,PPER,2002,Successful,Relevant,Highly effective,Less than efficient,Likely to be sustainable,,,
1,1371,23341,Pakistan,PAK,PAK,Central and West Asia,B,A,OCR Blend,CWRD,Financial Sector Intermediation Loan,Project,DFI,OCR,OCR,100.00,24.55,7-Sep-95,1995,6-Oct-95,6-Dec-95,28-Jun-96,31-Dec-00,31-Dec-00,,,,,Finance,Banking Systems,Finance,,,,,16-Aug-95,23-Jan-02,Less than successful,Less than relevant,Less than effective,Less than efficient,Not rated,,,No,NA,NA,NA,NA,NA,NA,,,Yes,5-Oct-05,Unsuccessful,Irrelevant,Less than effective,Inefficient,Likely to be sustainable,,,PPER,2002,Unsuccessful,Irrelevant,Less than effective,Inefficient,Likely to be sustainable,,,
1,1370,29000,Mongolia,MNG,MON,East Asia,B,A,OCR Blend,EARD,NATIONAL AIR NAVIGATION DEVELOPMENT,Project,Project loan,ADF,COL,24.00,20.73,5-Sep-95,1995,2-Nov-95,4-Dec-95,14-Dec-95,31-Dec-99,6-Nov-00,,,,,Transport and ICT,Air Transport,Transport,,,,,9-Aug-95,26-Feb-01,Highly successful,Relevant,Highly effective,Highly efficient,Most likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,16-Sep-02,Highly successful,Relevant,Highly effective,Highly efficient,Most likely sustainable,,,PPER,2001,Highly successful,Relevant,Highly effective,Highly efficient,Most likely sustainable,,,
1,1369,26498,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,A,A,COL,SERD,CHAMPASSAK ROAD IMPROVEMENT PROJECT,Project,Project loan,ADF,COL,48.00,42.23,31-Aug-95,1995,25-Sep-95,29-Nov-95,19-Dec-95,30-Jun-00,26-Jul-01,,,,,Transport and ICT,Road Transport,Transport,,,,,10-Aug-95,22-Oct-01,Successful,Not rated,Not rated,Not rated,Not rated,,,No,NA,NA,NA,NA,NA,NA,,,Yes,17-Jan-06,Highly successful,Highly relevant,Highly effective,Highly efficient,Likely to be sustainable,,,PPER,2002,Highly successful,Highly relevant,Highly effective,Highly efficient,Likely to be sustainable,,,
1,1368,27411,Cambodia,KHM,CAM,Southeast Asia,A,A,COL,SERD,Basic Skills,Project,Project loan,ADF,COL,20.00,16.52,30-Aug-95,1995,2-Nov-95,28-Nov-95,20-Nov-95,31-May-01,14-Feb-03,,,,,Education,Technical Education and Vocational Skills Training,Education,,,,,8-Aug-95,4-Aug-03,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,29-Sep-05,Successful,Relevant,Highly effective,Highly efficient,Likely to be sustainable,,,PPER,2004,Successful,Relevant,Highly effective,Highly efficient,Likely to be sustainable,,,
1,1364,26070,Mongolia,MNG,MON,East Asia,B,A,OCR Blend,EARD,ROADS DEVELOPMENT PROJECT,Project,Project loan,ADF,COL,25.00,21.51,22-Aug-95,1995,4-Dec-95,20-Nov-95,18-Dec-95,30-Jun-00,13-Nov-01,,,,,Transport and ICT,Road Transport,Transport,,,,,1-Aug-95,6-Dec-01,Highly successful,Highly relevant,Highly effective,Highly efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,1-Dec-07,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2002,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1363,21223,Philippines,PHL,PHI,Southeast Asia,C,B,Reg OCR only,SERD,CAPITAL MARKET DEVELOPMENT PROGRAM LOAN,Program,Program loan,OCR,OCR,150.00,75.00,22-Aug-95,1995,2-May-96,20-Nov-95,31-Mar-97,31-Dec-97,31-Dec-99,,,,,Finance,Money and Capital Markets,Finance,,,,,1-Aug-95,28-Aug-00,Less than successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,30-Sep-03,Less than successful,Relevant,Less than effective,Less than efficient,Likely to be sustainable,,,PPER,2001,Less than successful,Relevant,Less than effective,Less than efficient,Likely to be sustainable,,,
1,1357,22023,Indonesia,IDN,INO,Southeast Asia,C,B,Reg OCR only,SERD,Gas Transmission and Distribution Project,Project,Project loan,OCR,OCR,218.00,217.83,8-Jun-95,1995,26-Jun-95,24-Sep-95,23-Feb-96,31-Mar-99,9-Aug-05,,,,,Energy,Pipelines,Energy,,,,,,17-Oct-06,Highly successful,Highly relevant,Highly effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,No,NA,NA,NA,NA,NA,NA,,,PCR,2007,Highly successful,Highly relevant,Highly effective,Efficient,Likely to be sustainable,,,
1,1354,25094,Viet Nam,VNM,VIE,Southeast Asia,B,A,OCR Blend,SERD,SAIGON PORT PROJECT,Project,Project loan,ADF,COL,30.00,27.48,2-Mar-95,1995,24-Mar-95,31-May-95,21-Jul-95,31-Dec-98,1-Nov-00,,,,,Transport and ICT,Water Transport,Transport,,,,,9-Feb-95,10-Oct-01,Successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,25-Apr-03,Successful,Relevant,Highly effective,Efficient,Likely to be sustainable,,,PPER,2002,Successful,Relevant,Highly effective,Efficient,Likely to be sustainable,,,
1,1352,26314,Indonesia,IDN,INO,Southeast Asia,C,B,Reg OCR only,SERD,Rural Water Supply and Sanitation Sector Project,Project,Sector loan,OCR,OCR,85.00,66.63,2-Feb-95,1995,6-Mar-95,3-May-95,10-Apr-95,30-Sep-00,1-Nov-02,,,,,Water and Other Municipal Infrastructure and Services,Water Supply and Sanitation,Water and other urban infrastructure services,,,,,28-Dec-94,15-Oct-02,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,25-Apr-05,Less than successful,Less than relevant,Less than effective,Inefficient,Less than likely sustainable,,,PPER,2003,Less than successful,Less than relevant,Less than effective,Inefficient,Less than likely sustainable,,,
1,1348,25109,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,A,A,COL,SERD,Primary Health Care,Project,Project loan,ADF,COL,5.00,4.48,19-Jan-95,1995,17-Feb-95,19-Apr-95,4-May-95,31-Oct-00,6-Dec-01,,,,,Health and Social Protection,Health Systems,Health,,,,,21-Nov-95,18-Jul-02,Successful,Highly relevant,Effective,Efficient,Not rated,,,No,NA,NA,NA,NA,NA,NA,,,Yes,21-Jun-06,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2003,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1345,28113,Cambodia,KHM,CAM,Southeast Asia,A,A,COL,SERD,POWER REHABILITATION PROJECT,Project,Project loan,ADF,COL,28.20,25.94,15-Dec-94,1994,3-Mar-95,15-Mar-95,15-May-95,31-Dec-99,26-Sep-00,,,,,Energy,Energy Sector Development,Energy,,,,,24-Nov-94,5-Nov-01,Highly successful,Highly relevant,Highly effective,Efficient,Most likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,9-Jul-03,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2002,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1343,26470,India,IND,IND,South Asia,C,A,OCR Blend,SARD,Industrial Energy Efficiency,Project,DFI,OCR,OCR,150.00,150.00,13-Dec-94,1994,30-Mar-95,13-Mar-95,28-Jul-95,28-Jul-00,27-Sep-00,,,,,Energy,Energy Efficiency and Conservation,Energy,,,,,21-Nov-94,19-Nov-03,Successful,Relevant,Effective,Not rated,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,17-May-05,Less than successful,Less than relevant,Less than effective,Less than efficient,Likely to be sustainable,,,PPER,2004,Less than successful,Less than relevant,Less than effective,Less than efficient,Likely to be sustainable,,,
1,1340,25325,Viet Nam,VNM,VIE,Southeast Asia,B,A,OCR Blend,SERD,Agriculture Sector Program,Program,Program loan,ADF,COL,80.00,78.78,8-Dec-94,1994,19-Jan-95,8-Mar-95,17-Apr-95,30-Jun-98,30-Jun-98,,,,,Agriculture and Natural Resources,Agricultural Production and Markets,"Agriculture, natural resources and rural development",,,,,17-Nov-94,27-Sep-02,Highly successful,Highly relevant,Highly effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,27-Sep-02,Successful,Highly relevant,Effective,Efficient,Most likely sustainable,,,PPER,2003,Successful,Highly relevant,Effective,Efficient,Most likely sustainable,,,
1,1331,27010,Philippines,PHL,PHI,Southeast Asia,C,B,Reg OCR only,SERD,Women's Health and Safe Motherhood Project,Project,Project loan,ADF,COL,54.00,29.07,10-Nov-94,1994,20-Jan-95,8-Feb-95,19-May-95,30-Jun-01,16-Oct-02,,,,,Health and Social Protection,Health Programs,Health,,,,,20-Oct-94,29-Jun-04,Successful,Highly relevant,Effective,Less than efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,15-Aug-07,Less than successful,Relevant,Effective,Less than efficient,Less than likely sustainable,,,PPER,2004,Less than successful,Relevant,Effective,Less than efficient,Less than likely sustainable,,,
1,1329,27325,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,A,A,COL,SERD,THEUN-HINBOUN HYDROPOWER PROJECT,Project,Project loan,ADF,COL,60.00,57.71,8-Nov-94,1994,1-Dec-94,6-Feb-95,19-Jan-96,30-Jun-98,14-Oct-98,,,,,Energy,Large Hydropower,Energy,,,,,14-Oct-94,14-Dec-00,Generally successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,24-Dec-02,Successful,Highly relevant,Highly effective,Highly efficient,Likely to be sustainable,,,PPER,2001,Successful,Highly relevant,Highly effective,Highly efficient,Likely to be sustainable,,,
1,1324,26377,"China, People's Republic of",CHN,PRC,East Asia,C,A,Reg OCR only,EARD,HEILONGJIANG EXPRESSWAY PROJECT,Project,Project loan,OCR,OCR,142.00,141.51,29-Sep-94,1994,14-Feb-95,28-Dec-94,7-Apr-95,31-Mar-99,23-Jun-98,,,,,Transport and ICT,Road Transport,Transport,,,,,8-Sep-94,22-Oct-99,Less than successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,24-Jan-01,Successful,Highly relevant,Effective,Highly efficient,Likely to be sustainable,,,PPER,2000,Successful,Highly relevant,Effective,Highly efficient,Likely to be sustainable,,,
1,1318,26198,"China, People's Republic of",CHN,PRC,East Asia,C,A,Reg OCR only,EARD,Hunan Lingjitan Hydropower,Project,Project loan,OCR,OCR,116.00,89.30,27-Sep-94,1994,2-Mar-95,26-Dec-94,30-May-95,30-Apr-01,8-Nov-01,,,,,Energy,Large Hydropower,Energy,,,,,5-Sep-94,19-Nov-03,Successful,Highly relevant,Effective,Highly efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,2-Feb-06,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2004,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,
1,1317,24331,Cook Islands,COK,COO,The Pacific,C,A,Reg OCR only,PARD,EDUCATION DEVELOPMENT PROJECT,Project,Project loan,ADF,COL,2.70,2.53,22-Sep-94,1994,9-Nov-94,21-Dec-94,28-Feb-95,31-Jul-00,18-Dec-00,,,,,Education,Pre-Primary and Basic Education,Education,,,,,1-Sep-94,28-Sep-01,Successful,Highly relevant,Effective,Efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,17-Sep-04,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2002,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,
1,1316,26322,Marshall Islands,MHL,RMI,The Pacific,A,A,COL,PARD,Health and Population,Project,Project loan,ADF,COL,5.70,5.23,22-Sep-94,1994,24-Feb-95,21-Dec-94,14-Mar-95,31-May-00,30-Jul-02,,,,,Health and Social Protection,Health Systems,Health,,,,,1-Sep-94,27-Dec-02,Successful,Highly relevant,Effective,Not rated,Not rated,,,No,NA,NA,NA,NA,NA,NA,,,Yes,17-Jan-06,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,PPER,2003,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,
1,1313,25013,"China, People's Republic of",CHN,PRC,East Asia,C,A,Reg OCR only,EARD,DALIAN WATER SUPPLY PROJECT,Project,Project loan,OCR,OCR,160.00,127.04,20-Sep-94,1994,15-Dec-94,19-Dec-94,15-Mar-95,31-Mar-99,6-Apr-99,,,,,Water and Other Municipal Infrastructure and Services,Water Supply and Sanitation,Water and other urban infrastructure services,,,,,30-Aug-94,30-Jun-00,Generally successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,24-Dec-03,Highly successful,Highly relevant,Highly effective,Efficient,Most likely sustainable,,,PPER,2000,Highly successful,Highly relevant,Highly effective,Efficient,Most likely sustainable,,,
1,1311,23410,Nepal,NPL,NEP,South Asia,A,A,COL,SARD,Irrigation Management Transfer Project,Project,Project loan,ADF,COL,12.91,6.19,13-Sep-94,1994,20-Mar-95,18-Jun-95,14-Jun-95,30-Jun-02,28-Sep-04,,,,,Agriculture and Natural Resources,"Irrigation, Drainage and Flood Protection","Agriculture, natural resources and rural development",,,,,,27-Dec-06,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,No,NA,NA,NA,NA,NA,NA,,,PCR,2007,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,
1,1310,24000,Bangladesh,BGD,BAN,South Asia,B,A,OCR Blend,SARD,RAILWAY RECOVERY PROGRAM LOAN,Program,Program,ADF,COL,80.00,85.56,8-Sep-94,1994,20-Sep-94,7-Dec-94,20-Oct-94,30-Jun-96,30-Jun-96,,,,,Transport and ICT,Rail Transport,Transport,,,,,25-Nov-93,1-Dec-99,Successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,26-Aug-02,Less than successful,Relevant,Less than effective,Efficient,Less than likely sustainable,,,PPER,2000,Less than successful,Relevant,Less than effective,Efficient,Less than likely sustainable,,,
1,1305,26462,"China, People's Republic of",CHN,PRC,East Asia,C,A,Reg OCR only,EARD,JING-JIU RAILWAY TECHNICAL ENHANCEMENT,Project,Project loan,OCR,OCR,200.00,193.93,14-Jul-94,1994,27-Oct-94,12-Oct-94,5-Jan-95,30-Jun-97,26-Mar-99,,,,,Transport and ICT,Rail Transport,Transport,,,,,23-Jun-94,26-Apr-00,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,30-Jan-03,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2000,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1301,26017,Pakistan,PAK,PAK,Central and West Asia,B,A,OCR Blend,CWRD,SOCIAL ACTION PROGRAM (SECTOR),Project,Sector loan,ADF,COL,100.00,103.15,23-Jun-94,1994,1-Jul-94,21-Sep-94,1-Aug-94,31-Dec-96,18-Nov-97,,,,,Health and Social Protection,Social Protection,Health,,,,,2-Jun-94,2-Jul-99,Successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,19-Nov-01,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,PPER,2000,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,
1,1300,26069,Mongolia,MNG,MON,East Asia,B,A,OCR Blend,EARD,TELECOMMUNICATIONS,Project,Project loan,ADF,COL,24.50,24.01,16-Jun-94,1994,2-Aug-94,14-Sep-94,5-Aug-94,31-Dec-99,1-Jun-00,,,,,Transport and ICT,ICT,Information and communication technology ,,,,,26-May-94,7-Sep-01,Successful,Relevant,Highly effective,Highly efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,24-Dec-03,Highly successful,Highly relevant,Highly effective,Efficient,Most likely sustainable,,,PPER,2002,Highly successful,Highly relevant,Highly effective,Efficient,Most likely sustainable,,,
1,1292,24206,Indonesia,IDN,INO,Southeast Asia,C,B,Reg OCR only,SERD,Eastern Island Urban Development Sector Project,Project,Sector loan,OCR,OCR,85.00,70.77,21-Dec-93,1993,2-Mar-94,21-Mar-94,12-Apr-94,30-Sep-99,15-Jul-01,,,,,Water and Other Municipal Infrastructure and Services,Urban Sector Development,Water and other urban infrastructure services,,,,,29-Nov-93,4-Feb-02,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,12-Nov-04,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,PPER,2002,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,
1,1290,26450,Mongolia,MNG,MON,East Asia,B,A,OCR Blend,EARD,EMPLOYMENT GENERATION PROJECT,Project,Mixed DFI-Project ,ADF,COL,3.00,3.09,16-Dec-93,1993,25-Feb-94,16-Mar-94,11-May-94,31-Dec-97,29-Sep-99,,,,,Finance,Microfinance,Finance,,,,,25-Nov-93,30-Jun-00,Less than successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,18-Sep-02,Less than successful,Relevant,Less than effective,Less than efficient,Likely to be sustainable,,,PPER,2000,Less than successful,Relevant,Less than effective,Less than efficient,Likely to be sustainable,,,
1,1289,21087,Bangladesh,BGD,BAN,South Asia,B,A,OCR Blend,SARD,Khulna-Jessore Drainage Rehabilitation Project,Project,Project loan,ADF,COL,50.00,32.65,14-Dec-93,1993,17-Dec-93,14-Mar-94,4-Apr-94,31-Dec-99,18-Mar-03,,,,,Agriculture and Natural Resources,"Irrigation, Drainage and Flood Protection","Agriculture, natural resources and rural development",,,,,23-Nov-93,25-Oct-04,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,28-Nov-07,Unsuccessful,Less than relevant,Less than effective,Inefficient,Less than likely sustainable,,,PPER,2005,Unsuccessful,Less than relevant,Less than effective,Inefficient,Less than likely sustainable,,,
1,1287,22321,Bangladesh,BGD,BAN,South Asia,B,A,OCR Blend,SARD,Road Overlay and Improvement,Project,Project loan,ADF,COL,68.00,68.08,9-Dec-93,1993,17-Dec-93,9-Mar-94,16-Mar-94,30-Sep-98,29-Aug-00,,,,,Transport and ICT,Road Transport,Transport,,,,,18-Nov-93,9-Aug-02,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,8-Dec-04,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,PPER,2003,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,
1,1285,26346,India,IND,IND,South Asia,C,A,OCR Blend,SARD,Gas Rehabilitation and Expansion,Project,Project loan,OCR,OCR,260.00,157.47,7-Dec-93,1993,17-May-94,7-Mar-94,15-Aug-94,28-Feb-98,22-Jun-98,,,,,Energy,Conventional Energy,Energy,,,,,16-Nov-93,5-Feb-02,Successful,,,,,,,No,NA,NA,NA,NA,NA,NA,,,Yes,12-Feb-04,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2002,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1277,26373,Pakistan,PAK,PAK,Central and West Asia,B,A,OCR Blend,CWRD,Population,Project,Project loan,ADF,COL,25.00,23.07,2-Dec-93,1993,25-May-94,2-Mar-94,22-Aug-94,31-Dec-99,31-Dec-99,,,,,Health and Social Protection,Health Programs,Health,,,,,10-Nov-93,8-Jan-02,Successful,Highly relevant,Effective,Not rated,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,21-Jan-04,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2002,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1272,25093,Viet Nam,VNM,VIE,Southeast Asia,B,A,OCR Blend,SERD,ROAD IMPROVEMENT,Project,Project loan,ADF,COL,120.00,111.09,29-Nov-93,1993,28-Sep-94,27-Feb-94,9-Nov-94,31-Dec-98,29-Jun-00,,,,,Transport and ICT,Road Transport,Transport,,,,,8-Nov-93,27-Oct-00,Generally successful,Not rated,Not rated,Not rated,Not rated,,,No,NA,NA,NA,NA,NA,NA,,,Yes,29-Jun-04,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2001,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,
1,1270,25023,"China, People's Republic of",CHN,PRC,East Asia,C,A,Reg OCR only,EARD,Tangshan & Chengde Env. Improvement,Project,Project loan,OCR,OCR,140.00,124.93,25-Nov-93,1993,22-Mar-94,23-Feb-94,9-Jun-94,30-Jun-99,29-Sep-00,,,,,Water and Other Municipal Infrastructure and Services,Urban Sector Development,Water and other urban infrastructure services,,,,,4-Nov-93,9-Oct-02,Successful,Highly relevant,Effective,Less than efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,20-Apr-05,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,PPER,2003,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,
