"Indicator","Value","Year","Footnote","Source","Economy","Country Code","Region","Theme","Definition","Unit"
"Total Revenue and Grants","36345654232.57","2012","","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Includes current and capital revenues, and grants.","US Dollars"
"Current Revenue","36147969193.53","2012","","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.","US Dollar"
"Capital receipts","197685039.05","2012","","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Revenue which constitutes the proceeds from the sale of nonfinancial capital assets.","US Dollar"
"Grants","2344372.17","2012","","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Total Expenditure and Net Lending","41448926194.66","2012","","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Net Lending","649343729.72","2012","","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Lending minus repayments, representing the net acquisition of financial assets for policy purposes.","US Dollar"
"Overall surplus/deficit","-5750271319.64","2012","Figures exclude non-budgetary surplus/deficit, hence the item refers to overall budgetary surplus/deficit.","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Total Revenue (% of GDP)","14.53","2012","","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Includes current and capital revenues, expressed as a percentage of GDP.","percent"
"Tax Revenue (% of GDP)","12.88","2012","","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
"Total Expenditure (% of GDP)","16.57","2012","","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Sum of current and capital expenditures, expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","-2.3","2012","","Bureau of the Treasury","Philippines","PHL","Southeast Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"External Trade: Exports (fob)","52099520660","2012","","National Statistics Office","Philippines","PHL","Southeast Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Imports","65839335480","2012","","National Statistics Office","Philippines","PHL","Southeast Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"Trade Balance","-13739814820","2012","","National Statistics Office","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods and services.","US Dollar"
"External Trade: Exports (% change)","7.86","2012","","National Statistics Office","Philippines","PHL","Southeast Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Imports (% change)","2.72","2012","","National Statistics Office","Philippines","PHL","Southeast Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"BOP: Exports (% of GDP)","18.55","2012","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold, expressed as a percentage of GDP.","percent"
"BOP: Imports (% of GDP)","26.11","2012","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold, expressed as a percentage of GDP.","percent"
"Current Account Balance (% of GDP)","2.78","2012","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Sum of net exports of goods, services, net income, and net current transfers, expressed as a percentage of GDP.","percent"
"Overall Balance (% of GDP)","3.69","2012","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Equal to the sum of current and capital and financial account transactions, with the exclusion of transactions in reserve assets and exceptional financing, expressed as a percentage of GDP.","percent"
"Urban Population","44.81","2012","","World Bank","Philippines","PHL","Southeast Asia","People","The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.","percent of total population"
"Methane emissions (mt of CO2 equivalent)","56378000","2008","","World Bank","Philippines","PHL","Southeast Asia","Environment","Emissions from human activities such as agriculture and from industrial methane production.","metric tons CO2 equivalent"
"Methane emissions (mt of CO2 equivalent)","56048800","2010","","World Bank","Philippines","PHL","Southeast Asia","Environment","Emissions from human activities such as agriculture and from industrial methane production.","metric tons CO2 equivalent"
"Nitrous oxide emissions (mt of CO2 equivalent)","12639413","2008","","World Bank","Philippines","PHL","Southeast Asia","Environment","Emissions from agricultural biomass burning, industrial activities, and livestock management.","metric tons CO2 equivalent"
"Nitrous oxide emissions (mt of CO2 equivalent)","12511786","2010","","World Bank","Philippines","PHL","Southeast Asia","Environment","Emissions from agricultural biomass burning, industrial activities, and livestock management.","metric tons CO2 equivalent"
"Balance on Goods (% of GDP)","-7.56","2012","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods, expressed as a percentage of GDP.","percent"
"PPP conversion factor, GDP (national currency per international dollar)","17.88","2012","For most economies PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.","World Bank","Philippines","PHL","Southeast Asia","Money, Finance and Prices","Number of units of country  currency that are needed in country B to purchase the same quantity of an individual good or service, which one unit of country A?s currency can purchase in country A.","National Currency Unit per US Dollar"
"Net current transfers","1210349178.2","1994","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","1218924597.71","1995","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","461929882.78","1996","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","2344772733.29","1997","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"GDP, PPP (current international $)","590801346560","2012","PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.","ADB Staff Estimate","Philippines","PHL","Southeast Asia","Economy and Output","Measures obtained by using PPP to convert the GDP into a common currency, and by valuing them at a uniform price level.","Current International Dollar"
"GDP per Capita, PPP (current international $)","6121.6","2012","From 2000, the PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.","ADB Staff Estimate","Philippines","PHL","Southeast Asia","Economy and Output","GDP at PPP divided by the midyear population.","Current International Dollar"
"GNI per Capita, Atlas Method (current US$)","2980","2012","","World Bank","Philippines","PHL","Southeast Asia","Economy and Output","The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.","US Dollar"
"Price Level Index, PPPs to Official Exchange Rate","41.22","2011","","ADB Staff Estimate","Philippines","PHL","Southeast Asia","Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
"Price Level Index, PPPs to Official Exchange Rate","42.33","2012","","ADB Staff Estimate","Philippines","PHL","Southeast Asia","Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
"Portfolio Investment, Net","-3663239390","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Covers transactions in equity securities and debt securities.","US Dollar"
"Overall Balance","11400000000","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. Overall BOP position is calculated as the change in the country's net international reserves, less noneconomic transactions  (revaluation and gold monetization/demonetization). Alternatively, it can be derived by adding the current and capital account balances  less financial account plus net unclassified items.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Equal to the sum of current and capital and financial account transactions, with the exclusion of transactions in reserve assets and exceptional financing.","US Dollar"
"Financial Account","-5318583170","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. Prior to 2005, balances in the financial account are derived by deducting assets from liabilities while data from 2005 onward are derived by deducting net incurrence of liabilities from net acquisition of financial assets. Negative values of net acquisition of financial assets indicate withdrawal or disposal of financial assets; negative values of net incurrence of liabilities indicate repayment of liabilities.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Covers all transactions associated with changes of ownership in the foreign financial assets and liabilities of an economy. Such changes include the creation and liquidation of claims on, or by, the rest of the world.","US Dollar"
"Financial Derivatives","-13674200","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Financial instruments that are linked to a specific financial instrument or indicator or commodity, and through which specific financial risks can be traded in financial markets in their own right.","US Dollar"
"Current Transfers: Debit","477199550","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Current account balance","6949480670","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Sum of net exports of goods, services, net income, and net current transfers.","US Dollar"
"Services and Income: Debit","19011440710","2011","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Capital Account Balance","94817000","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Covers all transactions that involve the receipt or payment of capital transfers and acquisition or disposal of nonproduced, nonfinancial assets.","US Dollar"
"Financial Account","-6748019660","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. Prior to 2005, balances in the financial account are derived by deducting assets from liabilities while data from 2005 onward are derived by deducting net incurrence of liabilities from net acquisition of financial assets. Negative values of net acquisition of financial assets indicate withdrawal or disposal of financial assets; negative values of net incurrence of liabilities indicate repayment of liabilities.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Covers all transactions associated with changes of ownership in the foreign financial assets and liabilities of an economy. Such changes include the creation and liquidation of claims on, or by, the rest of the world.","US Dollar"
"BOP: Goods, Exports (fob)","38276471890","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"Direct Investment, Net","957805180","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. Prior to 2005, direct investment follows the directional principle, where claims of direct investment enterprise from its direct investors are recorded as negative entries in assets when the direct investor is a resident and in liabilities when the direct investor is a nonresident. Data from 2005 onward follows the asset and liability principle, where claims of direct investment enterprises from its direct investors are recorded as reverse investments under assets for claims of residents and liabilities for claims of nonresidents.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Covers all transactions between direct investors and direct investment enterprises.","US Dollar"
"Current Transfers: Credit","20056969630","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Net Errors and Omissions","278808640","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. Net unclassified items is used as an offsetting account to the overstatement or understatement in either receipts or payments of the recorded BOP components vis-a-vis the overall BOP position.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Data for balance of payments estimates often are derived independently from different sources; as a result, there may be a summary net credit or net debit (i.e., net errors and omissions in the accounts). A separate entry, equal to that amount with the sign reversed, is then made to balance the accounts.","US Dollar"
"Other Investment","-4487120160","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Covers short- and long-term trade credits; loans (including use of Fund credit, loans from the Fund, and loans associated with financial leases); currency and deposits (transferable and other such as savings and term deposits, savings and loan shares, shares in credit unions, etc.); and other accounts receivable and payable.","US Dollar"
"Current account balance","5642727680","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Sum of net exports of goods, services, net income, and net current transfers.","US Dollar"
"Capital Account Balance","159880500","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Covers all transactions that involve the receipt or payment of capital transfers and acquisition or disposal of nonproduced, nonfinancial assets.","US Dollar"
"BOP: Goods, Exports (fob)","46384288290","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"Portfolio Investment, Net","-3205030480","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Covers transactions in equity securities and debt securities.","US Dollar"
"Services and Income: Debit","22320282100","2012","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Financial Derivatives","-1004676920","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Financial instruments that are linked to a specific financial instrument or indicator or commodity, and through which specific financial risks can be traded in financial markets in their own right.","US Dollar"
"Current Transfers, Net","18567027440","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g. current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g. workers` remittances, premiums-less service charges, and claims on non-life insurance).","US Dollar"
"Other Investment","-993157270","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Covers short- and long-term trade credits; loans (including use of Fund credit, loans from the Fund, and loans associated with financial leases); currency and deposits (transferable and other such as savings and term deposits, savings and loan shares, shares in credit unions, etc.); and other accounts receivable and payable.","US Dollar"
"Net Errors and Omissions","-4556317330","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. Net unclassified items is used as an offsetting account to the overstatement or understatement in either receipts or payments of the recorded BOP components vis-a-vis the overall BOP position.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Data for balance of payments estimates often are derived independently from different sources; as a result, there may be a summary net credit or net debit (i.e., net errors and omissions in the accounts). A separate entry, equal to that amount with the sign reversed, is then made to balance the accounts.","US Dollar"
"Current Transfers: Debit","557306990","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Services and Income: Credit","26515176800","2011","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Reserves and Related Items","-11400000000","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. For data prior to 2005, change in reserves is derived by deducting change in reserve assets from change in reserve liabilities. For data from 2005, change in reserves is derived by deducting change in reserve liabilities from change in reserve assets.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Refers to the sum of transactions in reserves assets, exceptional financing, and use of Fund credit and loans.","US Dollar"
"BOP: Goods, Imports (fob)","58704507740","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Imports (fob)","65310365440","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"Services and Income: Credit","28696177280","2012","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Balance on goods, net","-20428035850","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. Includes only shipped goods that involve a change in ownership.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods.","US Dollar"
"Reserves and Related Items","-9236000000","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. For data prior to 2005, change in reserves is derived by deducting change in reserve assets from change in reserve liabilities. For data from 2005, change in reserves is derived by deducting change in reserve liabilities from change in reserve assets.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Refers to the sum of transactions in reserves assets, exceptional financing, and use of Fund credit and loans.","US Dollar"
"Current Transfers: Credit","19044227000","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Balance on goods, net","-18926077150","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. Includes only shipped goods that involve a change in ownership.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods.","US Dollar"
"Overall Balance","9236000000","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. Overall BOP position is calculated as the change in the country's net international reserves, less noneconomic transactions  (revaluation and gold monetization/demonetization). Alternatively, it can be derived by adding the current and capital account balances  less financial account plus net unclassified items.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Equal to the sum of current and capital and financial account transactions, with the exclusion of transactions in reserve assets and exceptional financing.","US Dollar"
"Direct Investment, Net","342490410","2011","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6. Prior to 2005, direct investment follows the directional principle, where claims of direct investment enterprise from its direct investors are recorded as negative entries in assets when the direct investor is a resident and in liabilities when the direct investor is a nonresident. Data from 2005 onward follows the asset and liability principle, where claims of direct investment enterprises from its direct investors are recorded as reverse investments under assets for claims of residents and liabilities for claims of nonresidents.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Covers all transactions between direct investors and direct investment enterprises.","US Dollar"
"Current Transfers, Net","19499662640","2012","Data prior to 2005 are based on the the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2005 are based on BPM6.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g. current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g. workers` remittances, premiums-less service charges, and claims on non-life insurance).","US Dollar"
"Net current transfers","16569715113.5","2009","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","5784003061.73","1999","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","6859993351.98","2001","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","13243622095.76","2006","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","9159996659.52","2004","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","14445677086.46","2007","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","11634396099.59","2005","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","15719088316.77","2008","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","434999590.39","1998","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","7680004503.56","2002","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","5642993511.31","2000","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Net current transfers","8385995288.48","2003","","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Economy and Output","All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).","US Dollar"
"Formal Cost Required for Business Start-up (% of GNI per capita)","18.7","2013","","World Bank","Philippines","PHL","Southeast Asia","Government and Governance","Cost to register a business normalized by presenting it as a percentage of GNI per capita. It includes all official fees and fees for legal or professional services if such services are required by law.","percent"
"Days required for business start up","36","2013","","World Bank","Philippines","PHL","Southeast Asia","Government and Governance","Number of calendar days needed to complete the procedures to legally operate a business.","days"
"Pupils per teacher, primary","34.47","1996","","United Nations Educational, Scientific and Cultural Organization","Philippines","PHL","Southeast Asia","People","Average number of pupils (students) per teacher at the primary level of education in a given school year.","ratio"
"Life expectancy at birth, total (years)","72.06","2012","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","65.31","2012","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","68.6","2012","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Crude birth rate (per 1000 persons)","24.21","2012","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","6.34","2012","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Fertility rate, total (births per woman)","3.07","2012","","World Bank","Philippines","PHL","Southeast Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Population Density","324.67","2013","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","People","Population per square kilometer.","persons per square kilometer"
"Employed in Manufacturing","3159000","2013","","National Statistics Office","Philippines","PHL","Southeast Asia","People","Employment in manufacturing.","unit"
"Employed in Mining","250000","2013","","National Statistics Office","Philippines","PHL","Southeast Asia","People","Employment in mining.","unit"
