"Indicator","Value","Year","Footnote","Source","Economy","Country Code","Region","Theme","Definition","Unit"
"Money Supply (M2) (% change)","9.91","2013","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage. Refers to the annual rate of change.","percent"
"Money Supply (M2) (% change)","8.14","2014","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage. Refers to the annual rate of change.","percent"
"Money Supply (M2) (% change)","3.08","2015","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage. Refers to the annual rate of change.","percent"
"Money Supply (M2) (% change)","9.73","2016","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage. Refers to the annual rate of change.","percent"
"Money Supply (M2) (% of GDP)","11.03","2002","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","12.21","2003","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","15.2","2004","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","17.92","2005","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","21.66","2006","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","22.31","2007","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","28.09","2008","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","31.96","2009","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","34.37","2010","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","34.75","2011","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","31.17","2012","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","31.1","2013","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","32.96","2014","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","32.92","2015","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Money Supply (M2) (% of GDP)","33.15","2016","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.","percent"
"Total Revenue (% of GDP)","10.35","2016",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, expressed as a percentage of GDP.","percent"
"Tax Revenue (% of GDP)","5.04","2016",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
"Total Expenditure (% of GDP)","25.68","2016",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","-0.08","2016",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"External Trade: Exports (% change)","-26.06","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Exports (% change)","-3.72","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Exports (% change)","-3.35","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Exports (% change)","10.37","2012",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Exports (% change)","24.1","2013",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Exports (% change)","10.87","2014",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Exports (% change)","0","2015",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Exports (% change)","4.46","2016",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Imports (% change)","10.46","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Imports (% change)","54.5","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Imports (% change)","23.98","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Imports (% change)","53.87","2012",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Imports (% change)","-11.27","2013",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Imports (% change)","-11.41","2014",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Imports (% change)","-0.08","2015",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"External Trade: Imports (% change)","-15.39","2016",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.","percent"
"Employed in Mining","14466","2016",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Employment in mining.","unit"
"Interest rate on savings deposits","4.26","2006",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on savings deposits","3.81","2007",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on savings deposits","4.48","2008",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on savings deposits","3.78","2009",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on savings deposits","5.1","2010",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on savings deposits","3.66","2011",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on savings deposits","3.9","2012",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on savings deposits","2.34","2013",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on savings deposits","3.05","2014",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on savings deposits","2.51","2015",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on savings deposits","1.49","2016",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for savings deposits.","percent"
"Interest rate on time deposits of 6 months","5.38","2006",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 6 months","6.22","2007",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 6 months","6.5","2008",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 6 months","4.63","2009",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 6 months","6.26","2010",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 6 months","2.71","2011",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 6 months","2.15","2012",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 6 months","4.36","2013",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 6 months","5.66","2014",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 6 months","4.23","2015",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 6 months","4.54","2016",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 6 months.","percent"
"Interest rate on time deposits of 12 months","4.72","2006",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"Interest rate on time deposits of 12 months","5.02","2007",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"Interest rate on time deposits of 12 months","6.11","2008",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"Interest rate on time deposits of 12 months","4.95","2009",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"Interest rate on time deposits of 12 months","8.94","2010",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"Interest rate on time deposits of 12 months","4.77","2011",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"Interest rate on time deposits of 12 months","4.88","2012",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"Interest rate on time deposits of 12 months","2.78","2013",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"Interest rate on time deposits of 12 months","3.81","2014",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"Interest rate on time deposits of 12 months","4.77","2015",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"Interest rate on time deposits of 12 months","4.34","2016",,"Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Rate paid by commercial and similar banks for time deposits in 12 months","percent"
"External Trade: Exports (fob)","403000000","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Exports (fob)","388000000","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Exports (fob)","376000000","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Exports (fob)","415000000","2012",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Exports (fob)","515000000","2013",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Exports (fob)","571000000","2014",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Exports (fob)","571000000","2015",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Exports (fob)","596455000","2016",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Imports","3336000000","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Imports","5154000000","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Imports","6390000000","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Imports","9832000000","2012",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Imports","8724000000","2013",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Imports","7729000000","2014",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Imports","7723000000","2015",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"External Trade: Imports","6534140000","2016",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Globalization","Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.","US Dollar"
"Urban Population","23.42","2015",,"ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","People","The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.","percent of total population"
"Urban Population","23.7","2016",,"ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","People","The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.","percent of total population"
"Consumer price index (capital city)","100","2015",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Consumer price index (capital city)","107.5","2016",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), food","100","2015",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), food","109.21","2016",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), non-food","100","2015",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), non-food","106.49","2016",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Money Supply (M1)","468940185.77","2002","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","597090402","2003","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","814136361.95","2004","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","1124623999.39","2005","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","1592494442.8","2006","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","2237246225.63","2007","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","2934335579.72","2008","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","3818714371.98","2009","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","5172110210.96","2010","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","6219049164.21","2011","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M2)","472695108.65","2002","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.","US Dollar"
"Money Supply (M2)","602515628.63","2003","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.","US Dollar"
"Money Supply (M2)","849026914.03","2004","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.","US Dollar"
"Money Supply (M2)","1186734807.03","2005","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.","US Dollar"
"Money Supply (M2)","1627389304.39","2006","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.","US Dollar"
"Money Supply (M2)","2315621924.21","2007","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.","US Dollar"
"Money Supply (M2)","3024940395.76","2008","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.","US Dollar"
"Money Supply (M2)","4018505001.69","2009","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.","US Dollar"
"Money Supply (M2)","5526656311.21","2010","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.","US Dollar"
"Money Supply (M2)","6662097175.2","2011","For 2012 onward, data are as of end of the new fiscal year (21 December to 20 December).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.","US Dollar"
"Money Supply (M1)","6259154395.99","2012","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","6354032520.43","2013","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","6721298338.79","2014","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","6369997015.54","2015","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
"Money Supply (M1)","6237372723.4","2016","Data prior to 2012 are as of the end of the previous fiscal year (21 March to 20 March).","Da Afghanistan Bank (Central Bank)","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Covers currency holdings by the public (currency in circulation) and demand deposits.","US Dollar"
