Date,Number,Regional Member,Country Code,Unit,Travel Purpose
Nov-16,40,Vanuatu,VUT,persons,Visit Friends / Relatives
Dec-16,180,Vanuatu,VUT,persons,Visit Friends / Relatives
Jan-17,80,Vanuatu,VUT,persons,Visit Friends / Relatives
Feb-17,40,Vanuatu,VUT,persons,Visit Friends / Relatives
Mar-17,60,Vanuatu,VUT,persons,Visit Friends / Relatives
Apr-17,120,Vanuatu,VUT,persons,Visit Friends / Relatives
May-17,120,Vanuatu,VUT,persons,Visit Friends / Relatives
Jun-17,80,Vanuatu,VUT,persons,Visit Friends / Relatives
Jul-17,100,Vanuatu,VUT,persons,Visit Friends / Relatives
Aug-17,140,Vanuatu,VUT,persons,Visit Friends / Relatives
Sep-17,100,Vanuatu,VUT,persons,Visit Friends / Relatives
Oct-17,140,Vanuatu,VUT,persons,Visit Friends / Relatives
Nov-17,100,Vanuatu,VUT,persons,Visit Friends / Relatives
Dec-17,160,Vanuatu,VUT,persons,Visit Friends / Relatives
Jan-18,60,Vanuatu,VUT,persons,Visit Friends / Relatives
Feb-18,40,Vanuatu,VUT,persons,Visit Friends / Relatives
Mar-18,40,Vanuatu,VUT,persons,Visit Friends / Relatives
Apr-18,80,Vanuatu,VUT,persons,Visit Friends / Relatives
May-18,100,Vanuatu,VUT,persons,Visit Friends / Relatives
Jun-18,140,Vanuatu,VUT,persons,Visit Friends / Relatives
Jul-18,100,Vanuatu,VUT,persons,Visit Friends / Relatives
Aug-18,160,Vanuatu,VUT,persons,Visit Friends / Relatives
Jan-98,361,Vanuatu,VUT,persons,Total
Feb-98,96,Vanuatu,VUT,persons,Total
Mar-98,119,Vanuatu,VUT,persons,Total
Apr-98,512,Vanuatu,VUT,persons,Total
May-98,336,Vanuatu,VUT,persons,Total
Jun-98,715,Vanuatu,VUT,persons,Total
Jul-98,544,Vanuatu,VUT,persons,Total
Aug-98,688,Vanuatu,VUT,persons,Total
Sep-98,720,Vanuatu,VUT,persons,Total
Oct-98,612,Vanuatu,VUT,persons,Total
Nov-98,323,Vanuatu,VUT,persons,Total
Dec-98,209,Vanuatu,VUT,persons,Total
Jan-99,380,Vanuatu,VUT,persons,Total
Feb-99,170,Vanuatu,VUT,persons,Total
Mar-99,323,Vanuatu,VUT,persons,Total
Apr-99,323,Vanuatu,VUT,persons,Total
May-99,322,Vanuatu,VUT,persons,Total
Jun-99,690,Vanuatu,VUT,persons,Total
Jul-99,738,Vanuatu,VUT,persons,Total
Aug-99,850,Vanuatu,VUT,persons,Total
Sep-99,901,Vanuatu,VUT,persons,Total
Oct-99,576,Vanuatu,VUT,persons,Total
Nov-99,414,Vanuatu,VUT,persons,Total
Dec-99,360,Vanuatu,VUT,persons,Total
Jan-00,294,Vanuatu,VUT,persons,Total
Feb-00,171,Vanuatu,VUT,persons,Total
Mar-00,399,Vanuatu,VUT,persons,Total
Apr-00,665,Vanuatu,VUT,persons,Total
May-00,735,Vanuatu,VUT,persons,Total
Jun-00,784,Vanuatu,VUT,persons,Total
Jul-00,836,Vanuatu,VUT,persons,Total
Aug-00,792,Vanuatu,VUT,persons,Total
Sep-00,684,Vanuatu,VUT,persons,Total
Oct-00,580,Vanuatu,VUT,persons,Total
Nov-00,320,Vanuatu,VUT,persons,Total
Dec-00,546,Vanuatu,VUT,persons,Total
Jan-01,384,Vanuatu,VUT,persons,Total
Feb-01,252,Vanuatu,VUT,persons,Total
Mar-01,420,Vanuatu,VUT,persons,Total
Apr-01,378,Vanuatu,VUT,persons,Total
May-01,527,Vanuatu,VUT,persons,Total
Jun-01,833,Vanuatu,VUT,persons,Total
Jul-01,483,Vanuatu,VUT,persons,Total
Aug-01,760,Vanuatu,VUT,persons,Total
Sep-01,779,Vanuatu,VUT,persons,Total
Oct-01,630,Vanuatu,VUT,persons,Total
Nov-01,361,Vanuatu,VUT,persons,Total
Dec-01,504,Vanuatu,VUT,persons,Total
Jan-02,350,Vanuatu,VUT,persons,Total
Feb-02,441,Vanuatu,VUT,persons,Total
Mar-02,594,Vanuatu,VUT,persons,Total
Apr-02,294,Vanuatu,VUT,persons,Total
May-02,558,Vanuatu,VUT,persons,Total
Jun-02,918,Vanuatu,VUT,persons,Total
Jul-02,420,Vanuatu,VUT,persons,Total
Aug-02,640,Vanuatu,VUT,persons,Total
Sep-02,722,Vanuatu,VUT,persons,Total
Oct-02,616,Vanuatu,VUT,persons,Total
Nov-02,660,Vanuatu,VUT,persons,Total
Dec-02,456,Vanuatu,VUT,persons,Total
Jan-03,459,Vanuatu,VUT,persons,Total
Feb-03,286,Vanuatu,VUT,persons,Total
Mar-03,414,Vanuatu,VUT,persons,Total
Apr-03,480,Vanuatu,VUT,persons,Total
May-03,442,Vanuatu,VUT,persons,Total
Jun-03,720,Vanuatu,VUT,persons,Total
Jul-03,880,Vanuatu,VUT,persons,Total
Aug-03,714,Vanuatu,VUT,persons,Total
Sep-03,840,Vanuatu,VUT,persons,Total
Oct-03,667,Vanuatu,VUT,persons,Total
Nov-03,552,Vanuatu,VUT,persons,Total
Dec-03,546,Vanuatu,VUT,persons,Total
Jan-04,435,Vanuatu,VUT,persons,Total
Feb-04,125,Vanuatu,VUT,persons,Total
Mar-04,400,Vanuatu,VUT,persons,Total
Apr-04,475,Vanuatu,VUT,persons,Total
May-04,440,Vanuatu,VUT,persons,Total
Jun-04,700,Vanuatu,VUT,persons,Total
Jul-04,960,Vanuatu,VUT,persons,Total
Aug-04,858,Vanuatu,VUT,persons,Total
Sep-04,864,Vanuatu,VUT,persons,Total
Oct-04,875,Vanuatu,VUT,persons,Total
Nov-04,375,Vanuatu,VUT,persons,Total
Dec-04,580,Vanuatu,VUT,persons,Total
Jan-05,330,Vanuatu,VUT,persons,Total
Feb-05,208,Vanuatu,VUT,persons,Total
Mar-05,348,Vanuatu,VUT,persons,Total
Apr-05,420,Vanuatu,VUT,persons,Total
May-05,391,Vanuatu,VUT,persons,Total
Jun-05,736,Vanuatu,VUT,persons,Total
Jul-05,"1,372",Vanuatu,VUT,persons,Total
Aug-05,775,Vanuatu,VUT,persons,Total
Sep-05,702,Vanuatu,VUT,persons,Total
Oct-05,918,Vanuatu,VUT,persons,Total
Nov-05,513,Vanuatu,VUT,persons,Total
Dec-05,812,Vanuatu,VUT,persons,Total
Jan-06,390,Vanuatu,VUT,persons,Total
Feb-06,182,Vanuatu,VUT,persons,Total
Mar-06,270,Vanuatu,VUT,persons,Total
Apr-06,546,Vanuatu,VUT,persons,Total
May-06,651,Vanuatu,VUT,persons,Total
Jun-06,"1,540",Vanuatu,VUT,persons,Total
Jul-06,952,Vanuatu,VUT,persons,Total
Aug-06,"1,125",Vanuatu,VUT,persons,Total
Sep-06,"1,100",Vanuatu,VUT,persons,Total
Oct-06,910,Vanuatu,VUT,persons,Total
Nov-06,728,Vanuatu,VUT,persons,Total
Dec-06,810,Vanuatu,VUT,persons,Total
Jan-07,480,Vanuatu,VUT,persons,Total
Feb-07,270,Vanuatu,VUT,persons,Total
Mar-07,405,Vanuatu,VUT,persons,Total
Apr-07,891,Vanuatu,VUT,persons,Total
May-07,660,Vanuatu,VUT,persons,Total
Jun-07,"1,127",Vanuatu,VUT,persons,Total
Jul-07,"1,904",Vanuatu,VUT,persons,Total
Aug-07,"1,222",Vanuatu,VUT,persons,Total
Sep-07,"1,404",Vanuatu,VUT,persons,Total
Oct-07,"1,296",Vanuatu,VUT,persons,Total
Nov-07,896,Vanuatu,VUT,persons,Total
Dec-07,"1,240",Vanuatu,VUT,persons,Total
Jan-08,"1,023",Vanuatu,VUT,persons,Total
Feb-08,432,Vanuatu,VUT,persons,Total
Mar-08,696,Vanuatu,VUT,persons,Total
Apr-08,756,Vanuatu,VUT,persons,Total
May-08,720,Vanuatu,VUT,persons,Total
Jun-08,"1,380",Vanuatu,VUT,persons,Total
Jul-08,"2,016",Vanuatu,VUT,persons,Total
Aug-08,"1,560",Vanuatu,VUT,persons,Total
Sep-08,"1,323",Vanuatu,VUT,persons,Total
Oct-08,"1,064",Vanuatu,VUT,persons,Total
Nov-08,858,Vanuatu,VUT,persons,Total
Dec-08,713,Vanuatu,VUT,persons,Total
Jan-09,608,Vanuatu,VUT,persons,Total
Feb-09,297,Vanuatu,VUT,persons,Total
Mar-09,588,Vanuatu,VUT,persons,Total
Apr-09,754,Vanuatu,VUT,persons,Total
May-09,858,Vanuatu,VUT,persons,Total
Jun-09,"1,276",Vanuatu,VUT,persons,Total
Jul-09,"1,755",Vanuatu,VUT,persons,Total
Aug-09,"1,550",Vanuatu,VUT,persons,Total
Sep-09,"1,400",Vanuatu,VUT,persons,Total
Oct-09,"1,026",Vanuatu,VUT,persons,Total
Nov-09,729,Vanuatu,VUT,persons,Total
Dec-09,682,Vanuatu,VUT,persons,Total
Jan-10,693,Vanuatu,VUT,persons,Total
Feb-10,348,Vanuatu,VUT,persons,Total
Mar-10,570,Vanuatu,VUT,persons,Total
Apr-10,812,Vanuatu,VUT,persons,Total
May-10,936,Vanuatu,VUT,persons,Total
Jun-10,"1,368",Vanuatu,VUT,persons,Total
Jul-10,"1,652",Vanuatu,VUT,persons,Total
Aug-10,"1,456",Vanuatu,VUT,persons,Total
Sep-10,"1,248",Vanuatu,VUT,persons,Total
Oct-10,841,Vanuatu,VUT,persons,Total
Nov-10,667,Vanuatu,VUT,persons,Total
Dec-10,825,Vanuatu,VUT,persons,Total
Jan-11,782,Vanuatu,VUT,persons,Total
Feb-11,203,Vanuatu,VUT,persons,Total
Mar-11,442,Vanuatu,VUT,persons,Total
Apr-11,644,Vanuatu,VUT,persons,Total
May-11,864,Vanuatu,VUT,persons,Total
Jun-11,"1,200",Vanuatu,VUT,persons,Total
Jul-11,"1,880",Vanuatu,VUT,persons,Total
Aug-11,"1,600",Vanuatu,VUT,persons,Total
Sep-11,820,Vanuatu,VUT,persons,Total
Oct-11,940,Vanuatu,VUT,persons,Total
Nov-11,800,Vanuatu,VUT,persons,Total
Dec-11,800,Vanuatu,VUT,persons,Total
Jan-12,680,Vanuatu,VUT,persons,Total
Feb-12,260,Vanuatu,VUT,persons,Total
Mar-12,580,Vanuatu,VUT,persons,Total
Apr-12,800,Vanuatu,VUT,persons,Total
May-12,820,Vanuatu,VUT,persons,Total
Jun-12,"1,420",Vanuatu,VUT,persons,Total
Jul-12,"1,660",Vanuatu,VUT,persons,Total
Aug-12,"1,840",Vanuatu,VUT,persons,Total
Sep-12,"1,520",Vanuatu,VUT,persons,Total
Oct-12,"1,300",Vanuatu,VUT,persons,Total
Nov-12,720,Vanuatu,VUT,persons,Total
Dec-12,920,Vanuatu,VUT,persons,Total
Jan-13,660,Vanuatu,VUT,persons,Total
Feb-13,300,Vanuatu,VUT,persons,Total
Mar-13,680,Vanuatu,VUT,persons,Total
Apr-13,"1,860",Vanuatu,VUT,persons,Total
May-13,"1,180",Vanuatu,VUT,persons,Total
Jun-13,"1,820",Vanuatu,VUT,persons,Total
Jul-13,"2,200",Vanuatu,VUT,persons,Total
Aug-13,"1,940",Vanuatu,VUT,persons,Total
Sep-13,"1,540",Vanuatu,VUT,persons,Total
Oct-13,"1,540",Vanuatu,VUT,persons,Total
Nov-13,900,Vanuatu,VUT,persons,Total
Dec-13,960,Vanuatu,VUT,persons,Total
Jan-14,620,Vanuatu,VUT,persons,Total
Feb-14,320,Vanuatu,VUT,persons,Total
Mar-14,700,Vanuatu,VUT,persons,Total
Apr-14,"1,120",Vanuatu,VUT,persons,Total
May-14,"2,820",Vanuatu,VUT,persons,Total
Jun-14,"1,940",Vanuatu,VUT,persons,Total
Jul-14,"2,420",Vanuatu,VUT,persons,Total
Aug-14,"2,480",Vanuatu,VUT,persons,Total
Sep-14,"1,840",Vanuatu,VUT,persons,Total
Oct-14,"1,300",Vanuatu,VUT,persons,Total
Nov-14,920,Vanuatu,VUT,persons,Total
Dec-14,980,Vanuatu,VUT,persons,Total
Jan-15,680,Vanuatu,VUT,persons,Total
Feb-15,300,Vanuatu,VUT,persons,Total
Mar-15,500,Vanuatu,VUT,persons,Total
Apr-15,"1,200",Vanuatu,VUT,persons,Total
May-15,"2,220",Vanuatu,VUT,persons,Total
Jun-15,"1,280",Vanuatu,VUT,persons,Total
Jul-15,"2,400",Vanuatu,VUT,persons,Total
Aug-15,"1,780",Vanuatu,VUT,persons,Total
Sep-15,"1,700",Vanuatu,VUT,persons,Total
Oct-15,"1,320",Vanuatu,VUT,persons,Total
Nov-15,880,Vanuatu,VUT,persons,Total
Dec-15,860,Vanuatu,VUT,persons,Total
Jan-16,640,Vanuatu,VUT,persons,Total
Feb-16,280,Vanuatu,VUT,persons,Total
Mar-16,520,Vanuatu,VUT,persons,Total
Apr-16,780,Vanuatu,VUT,persons,Total
May-16,"1,780",Vanuatu,VUT,persons,Total
Jun-16,"1,380",Vanuatu,VUT,persons,Total
Jul-16,"1,640",Vanuatu,VUT,persons,Total
Aug-16,"1,440",Vanuatu,VUT,persons,Total
Sep-16,"1,180",Vanuatu,VUT,persons,Total
Oct-16,"1,020",Vanuatu,VUT,persons,Total
Nov-16,740,Vanuatu,VUT,persons,Total
Dec-16,900,Vanuatu,VUT,persons,Total
Jan-17,460,Vanuatu,VUT,persons,Total
Feb-17,420,Vanuatu,VUT,persons,Total
Mar-17,620,Vanuatu,VUT,persons,Total
Apr-17,760,Vanuatu,VUT,persons,Total
May-17,640,Vanuatu,VUT,persons,Total
Jun-17,"1,200",Vanuatu,VUT,persons,Total
Jul-17,"2,060",Vanuatu,VUT,persons,Total
Aug-17,"1,500",Vanuatu,VUT,persons,Total
Sep-17,"1,000",Vanuatu,VUT,persons,Total
Oct-17,"1,640",Vanuatu,VUT,persons,Total
Nov-17,780,Vanuatu,VUT,persons,Total
Dec-17,"1,160",Vanuatu,VUT,persons,Total
Jan-18,780,Vanuatu,VUT,persons,Total
Feb-18,300,Vanuatu,VUT,persons,Total
Mar-18,540,Vanuatu,VUT,persons,Total
Apr-18,"1,600",Vanuatu,VUT,persons,Total
May-18,"3,180",Vanuatu,VUT,persons,Total
Jun-18,"1,300",Vanuatu,VUT,persons,Total
Jul-18,"2,680",Vanuatu,VUT,persons,Total
Aug-18,"1,920",Vanuatu,VUT,persons,Total
Jan-98,"12,198",All countries,,persons,Business
Feb-98,"17,248",All countries,,persons,Business
Mar-98,"20,876",All countries,,persons,Business
Apr-98,"18,688",All countries,,persons,Business
May-98,"21,896",All countries,,persons,Business
Jun-98,"19,669",All countries,,persons,Business
Jul-98,"20,640",All countries,,persons,Business
Aug-98,"22,688",All countries,,persons,Business
Sep-98,"20,224",All countries,,persons,Business
Oct-98,"22,695",All countries,,persons,Business
Nov-98,"22,032",All countries,,persons,Business
Dec-98,"11,685",All countries,,persons,Business
Jan-99,"13,080",All countries,,persons,Business
Feb-99,"19,754",All countries,,persons,Business
Mar-99,"20,672",All countries,,persons,Business
Apr-99,"19,958",All countries,,persons,Business
May-99,"24,262",All countries,,persons,Business
Jun-99,"20,505",All countries,,persons,Business
Jul-99,"21,402",All countries,,persons,Business
Aug-99,"22,389",All countries,,persons,Business
Sep-99,"23,171",All countries,,persons,Business
Oct-99,"23,886",All countries,,persons,Business
Nov-99,"22,680",All countries,,persons,Business
Dec-99,"11,620",All countries,,persons,Business
Jan-00,"14,343",All countries,,persons,Business
Feb-00,"20,615",All countries,,persons,Business
Mar-00,"25,289",All countries,,persons,Business
Apr-00,"20,900",All countries,,persons,Business
May-00,"27,945",All countries,,persons,Business
Jun-00,"23,248",All countries,,persons,Business
Jul-00,"24,073",All countries,,persons,Business
Aug-00,"23,202",All countries,,persons,Business
Sep-00,"19,361",All countries,,persons,Business
Oct-00,"24,580",All countries,,persons,Business
Nov-00,"22,800",All countries,,persons,Business
Dec-00,"13,083",All countries,,persons,Business
Jan-01,"14,760",All countries,,persons,Business
Feb-01,"20,559",All countries,,persons,Business
Mar-01,"21,756",All countries,,persons,Business
Apr-01,"18,459",All countries,,persons,Business
May-01,"24,055",All countries,,persons,Business
Jun-01,"19,142",All countries,,persons,Business
Jul-01,"19,866",All countries,,persons,Business
Aug-01,"21,451",All countries,,persons,Business
Sep-01,"18,145",All countries,,persons,Business
Oct-01,"18,753",All countries,,persons,Business
Nov-01,"18,050",All countries,,persons,Business
Dec-01,"10,773",All countries,,persons,Business
Jan-02,"13,225",All countries,,persons,Business
Feb-02,"16,653",All countries,,persons,Business
Mar-02,"17,292",All countries,,persons,Business
Apr-02,"19,593",All countries,,persons,Business
May-02,"20,718",All countries,,persons,Business
Jun-02,"18,275",All countries,,persons,Business
Jul-02,"17,934",All countries,,persons,Business
Aug-02,"20,160",All countries,,persons,Business
Sep-02,"19,380",All countries,,persons,Business
Oct-02,"19,932",All countries,,persons,Business
Nov-02,"18,612",All countries,,persons,Business
Dec-02,"11,496",All countries,,persons,Business
Jan-03,"12,339",All countries,,persons,Business
Feb-03,"17,270",All countries,,persons,Business
Mar-03,"19,458",All countries,,persons,Business
Apr-03,"15,040",All countries,,persons,Business
May-03,"19,091",All countries,,persons,Business
Jun-03,"19,005",All countries,,persons,Business
Jul-03,"18,414",All countries,,persons,Business
Aug-03,"20,433",All countries,,persons,Business
Sep-03,"19,840",All countries,,persons,Business
Oct-03,"20,769",All countries,,persons,Business
Nov-03,"20,562",All countries,,persons,Business
Dec-03,"11,778",All countries,,persons,Business
Jan-04,"12,760",All countries,,persons,Business
Feb-04,"20,275",All countries,,persons,Business
Mar-04,"22,950",All countries,,persons,Business
Apr-04,"20,125",All countries,,persons,Business
May-04,"25,234",All countries,,persons,Business
Jun-04,"22,440",All countries,,persons,Business
Jul-04,"20,328",All countries,,persons,Business
Aug-04,"24,414",All countries,,persons,Business
Sep-04,"22,440",All countries,,persons,Business
Oct-04,"24,200",All countries,,persons,Business
Nov-04,"23,275",All countries,,persons,Business
Dec-04,"13,949",All countries,,persons,Business
Jan-05,"13,695",All countries,,persons,Business
Feb-05,"21,476",All countries,,persons,Business
Mar-05,"23,084",All countries,,persons,Business
Apr-05,"24,892",All countries,,persons,Business
May-05,"27,117",All countries,,persons,Business
Jun-05,"24,058",All countries,,persons,Business
Jul-05,"23,604",All countries,,persons,Business
Aug-05,"27,750",All countries,,persons,Business
Sep-05,"24,986",All countries,,persons,Business
Oct-05,"25,488",All countries,,persons,Business
Nov-05,"26,379",All countries,,persons,Business
Dec-05,"13,978",All countries,,persons,Business
Jan-06,"15,780",All countries,,persons,Business
Feb-06,"21,918",All countries,,persons,Business
Mar-06,"24,543",All countries,,persons,Business
Apr-06,"23,114",All countries,,persons,Business
May-06,"28,812",All countries,,persons,Business
Jun-06,"24,794",All countries,,persons,Business
Jul-06,"24,080",All countries,,persons,Business
Aug-06,"25,450",All countries,,persons,Business
Sep-06,"25,450",All countries,,persons,Business
Oct-06,"27,170",All countries,,persons,Business
Nov-06,"25,870",All countries,,persons,Business
Dec-06,"15,240",All countries,,persons,Business
Jan-07,"16,672",All countries,,persons,Business
Feb-07,"22,086",All countries,,persons,Business
Mar-07,"26,217",All countries,,persons,Business
Apr-07,"24,624",All countries,,persons,Business
May-07,"28,732",All countries,,persons,Business
Jun-07,"26,956",All countries,,persons,Business
Jul-07,"24,724",All countries,,persons,Business
Aug-07,"25,532",All countries,,persons,Business
Sep-07,"25,380",All countries,,persons,Business
Oct-07,"26,784",All countries,,persons,Business
Nov-07,"25,368",All countries,,persons,Business
Dec-07,"16,120",All countries,,persons,Business
Jan-08,"16,203",All countries,,persons,Business
Feb-08,"24,273",All countries,,persons,Business
Mar-08,"25,520",All countries,,persons,Business
Apr-08,"25,984",All countries,,persons,Business
May-08,"27,648",All countries,,persons,Business
Jun-08,"25,047",All countries,,persons,Business
Jul-08,"23,968",All countries,,persons,Business
Aug-08,"25,584",All countries,,persons,Business
Sep-08,"24,408",All countries,,persons,Business
Oct-08,"25,480",All countries,,persons,Business
Nov-08,"23,582",All countries,,persons,Business
Dec-08,"13,516",All countries,,persons,Business
Jan-09,"13,280",All countries,,persons,Business
Feb-09,"20,115",All countries,,persons,Business
Mar-09,"22,988",All countries,,persons,Business
Apr-09,"21,138",All countries,,persons,Business
May-09,"23,958",All countries,,persons,Business
Jun-09,"23,606",All countries,,persons,Business
Jul-09,"21,897",All countries,,persons,Business
Aug-09,"23,925",All countries,,persons,Business
Sep-09,"23,450",All countries,,persons,Business
Oct-09,"24,111",All countries,,persons,Business
Nov-09,"23,976",All countries,,persons,Business
Dec-09,"13,733",All countries,,persons,Business
Jan-10,"14,982",All countries,,persons,Business
Feb-10,"24,389",All countries,,persons,Business
Mar-10,"24,990",All countries,,persons,Business
Apr-10,"24,948",All countries,,persons,Business
May-10,"28,464",All countries,,persons,Business
Jun-10,"23,664",All countries,,persons,Business
Jul-10,"24,192",All countries,,persons,Business
Aug-10,"27,222",All countries,,persons,Business
Sep-10,"27,300",All countries,,persons,Business
Oct-10,"26,622",All countries,,persons,Business
Nov-10,"28,014",All countries,,persons,Business
Dec-10,"15,642",All countries,,persons,Business
Jan-11,"15,980",All countries,,persons,Business
Feb-11,"23,664",All countries,,persons,Business
Mar-11,"27,472",All countries,,persons,Business
Apr-11,"22,176",All countries,,persons,Business
May-11,"29,760",All countries,,persons,Business
Jun-11,"26,256",All countries,,persons,Business
Jul-11,"23,880",All countries,,persons,Business
Aug-11,"27,160",All countries,,persons,Business
Sep-11,"24,060",All countries,,persons,Business
Oct-11,"26,100",All countries,,persons,Business
Nov-11,"28,180",All countries,,persons,Business
Dec-11,"15,280",All countries,,persons,Business
Jan-12,"16,940",All countries,,persons,Business
Feb-12,"25,080",All countries,,persons,Business
Mar-12,"28,440",All countries,,persons,Business
Apr-12,"23,560",All countries,,persons,Business
May-12,"29,240",All countries,,persons,Business
Jun-12,"25,000",All countries,,persons,Business
Jul-12,"25,160",All countries,,persons,Business
Aug-12,"25,160",All countries,,persons,Business
Sep-12,"26,580",All countries,,persons,Business
Oct-12,"28,760",All countries,,persons,Business
Nov-12,"25,200",All countries,,persons,Business
Dec-12,"15,680",All countries,,persons,Business
Jan-13,"16,200",All countries,,persons,Business
Feb-13,"22,940",All countries,,persons,Business
Mar-13,"23,740",All countries,,persons,Business
Apr-13,"26,300",All countries,,persons,Business
May-13,"27,180",All countries,,persons,Business
Jun-13,"25,000",All countries,,persons,Business
Jul-13,"23,700",All countries,,persons,Business
Aug-13,"25,860",All countries,,persons,Business
Sep-13,"27,000",All countries,,persons,Business
Oct-13,"27,340",All countries,,persons,Business
Nov-13,"25,460",All countries,,persons,Business
Dec-13,"15,660",All countries,,persons,Business
Jan-14,"17,400",All countries,,persons,Business
Feb-14,"23,020",All countries,,persons,Business
Mar-14,"27,660",All countries,,persons,Business
Apr-14,"21,920",All countries,,persons,Business
May-14,"28,140",All countries,,persons,Business
Jun-14,"25,920",All countries,,persons,Business
Jul-14,"23,940",All countries,,persons,Business
Aug-14,"27,620",All countries,,persons,Business
Sep-14,"25,800",All countries,,persons,Business
Oct-14,"27,680",All countries,,persons,Business
Nov-14,"26,620",All countries,,persons,Business
Dec-14,"15,320",All countries,,persons,Business
Jan-15,"16,400",All countries,,persons,Business
Feb-15,"22,620",All countries,,persons,Business
Mar-15,"26,960",All countries,,persons,Business
Apr-15,"24,500",All countries,,persons,Business
May-15,"29,160",All countries,,persons,Business
Jun-15,"25,120",All countries,,persons,Business
Jul-15,"23,340",All countries,,persons,Business
Aug-15,"26,500",All countries,,persons,Business
Sep-15,"25,220",All countries,,persons,Business
Oct-15,"27,300",All countries,,persons,Business
Nov-15,"27,920",All countries,,persons,Business
Dec-15,"13,880",All countries,,persons,Business
Jan-16,"17,280",All countries,,persons,Business
Feb-16,"24,740",All countries,,persons,Business
Mar-16,"23,880",All countries,,persons,Business
Apr-16,"27,160",All countries,,persons,Business
May-16,"29,800",All countries,,persons,Business
Jun-16,"25,140",All countries,,persons,Business
Jul-16,"24,420",All countries,,persons,Business
Aug-16,"26,900",All countries,,persons,Business
Sep-16,"27,600",All countries,,persons,Business
Oct-16,"27,540",All countries,,persons,Business
Nov-16,"26,800",All countries,,persons,Business
Dec-16,"14,480",All countries,,persons,Business
Jan-17,"17,360",All countries,,persons,Business
Feb-17,"24,200",All countries,,persons,Business
Mar-17,"29,260",All countries,,persons,Business
Apr-17,"22,880",All countries,,persons,Business
May-17,"33,340",All countries,,persons,Business
Jun-17,"25,720",All countries,,persons,Business
Jul-17,"27,100",All countries,,persons,Business
Aug-17,"27,320",All countries,,persons,Business
Sep-17,"27,720",All countries,,persons,Business
Oct-17,"29,220",All countries,,persons,Business
Nov-17,"29,160",All countries,,persons,Business
Dec-17,"15,680",All countries,,persons,Business
Jan-18,"18,780",All countries,,persons,Business
Feb-18,"24,280",All countries,,persons,Business
Mar-18,"28,420",All countries,,persons,Business
Apr-18,"28,100",All countries,,persons,Business
May-18,"30,280",All countries,,persons,Business
Jun-18,"26,140",All countries,,persons,Business
Jul-18,"25,760",All countries,,persons,Business
Aug-18,"28,680",All countries,,persons,Business
Jan-98,0,All countries,,persons,Conventions / Conferences
Feb-98,0,All countries,,persons,Conventions / Conferences
Mar-98,0,All countries,,persons,Conventions / Conferences
Apr-98,0,All countries,,persons,Conventions / Conferences
May-98,0,All countries,,persons,Conventions / Conferences
Jun-98,0,All countries,,persons,Conventions / Conferences
Jul-98,0,All countries,,persons,Conventions / Conferences
Aug-98,0,All countries,,persons,Conventions / Conferences
Sep-98,0,All countries,,persons,Conventions / Conferences
Oct-98,0,All countries,,persons,Conventions / Conferences
Nov-98,0,All countries,,persons,Conventions / Conferences
Dec-98,0,All countries,,persons,Conventions / Conferences
Jan-99,0,All countries,,persons,Conventions / Conferences
Feb-99,0,All countries,,persons,Conventions / Conferences
Mar-99,0,All countries,,persons,Conventions / Conferences
Apr-99,0,All countries,,persons,Conventions / Conferences
May-99,0,All countries,,persons,Conventions / Conferences
Jun-99,0,All countries,,persons,Conventions / Conferences
Jul-99,0,All countries,,persons,Conventions / Conferences
Aug-99,0,All countries,,persons,Conventions / Conferences
Sep-99,0,All countries,,persons,Conventions / Conferences
Oct-99,0,All countries,,persons,Conventions / Conferences
Nov-99,0,All countries,,persons,Conventions / Conferences
Dec-99,0,All countries,,persons,Conventions / Conferences
Jan-00,0,All countries,,persons,Conventions / Conferences
Feb-00,0,All countries,,persons,Conventions / Conferences
Mar-00,0,All countries,,persons,Conventions / Conferences
Apr-00,0,All countries,,persons,Conventions / Conferences
May-00,0,All countries,,persons,Conventions / Conferences
Jun-00,0,All countries,,persons,Conventions / Conferences
Jul-00,0,All countries,,persons,Conventions / Conferences
Aug-00,0,All countries,,persons,Conventions / Conferences
Sep-00,0,All countries,,persons,Conventions / Conferences
Oct-00,"1,760",All countries,,persons,Conventions / Conferences
Nov-00,"3,380",All countries,,persons,Conventions / Conferences
Dec-00,"1,134",All countries,,persons,Conventions / Conferences
Jan-01,"1,296",All countries,,persons,Conventions / Conferences
Feb-01,"2,352",All countries,,persons,Conventions / Conferences
Mar-01,"2,940",All countries,,persons,Conventions / Conferences
Apr-01,"2,835",All countries,,persons,Conventions / Conferences
May-01,"5,763",All countries,,persons,Conventions / Conferences
Jun-01,"3,621",All countries,,persons,Conventions / Conferences
Jul-01,"3,969",All countries,,persons,Conventions / Conferences
Aug-01,"3,458",All countries,,persons,Conventions / Conferences
Sep-01,"4,123",All countries,,persons,Conventions / Conferences
Oct-01,"4,893",All countries,,persons,Conventions / Conferences
Nov-01,"2,831",All countries,,persons,Conventions / Conferences
Dec-01,"1,029",All countries,,persons,Conventions / Conferences
Jan-02,"1,650",All countries,,persons,Conventions / Conferences
Feb-02,"2,373",All countries,,persons,Conventions / Conferences
Mar-02,"3,256",All countries,,persons,Conventions / Conferences
Apr-02,"3,759",All countries,,persons,Conventions / Conferences
May-02,"5,256",All countries,,persons,Conventions / Conferences
