﻿Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
13-Dec-17,50159-001,Protecting and Investing in Natural Capital in Asia and the Pacific,"REG (CAM, VIE)","Regional (Cambodia, Viet Nam)",Regional,SDCC,SDES,Sovereign,,KSTA,Technical assistance,9461,ADB special fund,Climate Change Fund,0.955,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development (primary)",Dual benefit,Low,0.3275,0.4775,Technical Assistance,USD,https://www.adb.org/projects/50159-001/main
13-Dec-17,50159-001,Protecting and Investing in Natural Capital in Asia and the Pacific,"REG (CAM, VIE)","Regional (Cambodia, Viet Nam)",Regional,SDCC,SDES,Sovereign,,KSTA,Technical assistance,9461,ADB special fund,Climate Change Fund,,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development (primary)",Dual benefit,Low,0.15,,Technical Assistance,USD,https://www.adb.org/projects/50159-001/main
13-Dec-17,50159-001,Protecting and Investing in Natural Capital in Asia and the Pacific,"REG (CAM, VIE)","Regional (Cambodia, Viet Nam)",Regional,SDCC,SDES,Sovereign,,KSTA,Technical assistance,9461,Cofinancing (Syndicated/Contractual),Global Environment Facility,1.834862,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,Dual benefit,Low,,,Technical Assistance,USD,https://www.adb.org/projects/50159-001/main
12-Dec-17,51324-001,Revitalizing the Ecosystem of Ravi River Basin,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,1.21,KSTA,Technical assistance,9463,ADB special fund,TASF,0.46,"Agriculture, natural resources, and rural development",Health; Industry and trade; Public sector management; Water and other urban infrastructure and services,Adaptation,Low,0.15,,Technical Assistance,USD,https://www.adb.org/projects/51324-001/main
12-Dec-17,51324-001,Revitalizing the Ecosystem of Ravi River Basin,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,KSTA,Technical assistance,9463,ADB special fund,TASF,,Health,"Agriculture, natural resources, and rural development (primary); Industry and trade; Public sector management; Water and other urban infrastructure and services",Adaptation,Low,0.1,,Technical Assistance,USD,https://www.adb.org/projects/51324-001/main
12-Dec-17,51324-001,Revitalizing the Ecosystem of Ravi River Basin,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,KSTA,Technical assistance,9463,ADB special fund,TASF,,Industry and trade,"Agriculture, natural resources, and rural development (primary); Health; Public sector management; Water and other urban infrastructure and services",Adaptation,Low,0.03,,Technical Assistance,USD,https://www.adb.org/projects/51324-001/main
12-Dec-17,51324-001,Revitalizing the Ecosystem of Ravi River Basin,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,KSTA,Technical assistance,9463,ADB special fund,TASF,,Public sector management,"Agriculture, natural resources, and rural development (primary); Health; Industry and trade;  Water and other urban infrastructure and services",Adaptation,Low,0.03,,Technical Assistance,USD,https://www.adb.org/projects/51324-001/main
12-Dec-17,51324-001,Revitalizing the Ecosystem of Ravi River Basin,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,KSTA,Technical assistance,9463,ADB special fund,TASF,,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development (primary); Health; Industry and trade; Public sector management",Adaptation,Low,0.15,,Technical Assistance,USD,https://www.adb.org/projects/51324-001/main
12-Dec-17,51324-001,Revitalizing the Ecosystem of Ravi River Basin,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,KSTA,Technical assistance,9463,Cofinancing (Syndicated/Contractual),Multi-Donor Trust Fund under the Water Financing Partnership Facility,0.2,"Agriculture, natural resources, and rural development",Health; Industry and trade; Public sector management; Water and other urban infrastructure and services,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/51324-001/main
12-Dec-17,51324-001,Revitalizing the Ecosystem of Ravi River Basin,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,KSTA,Technical assistance,9463,Cofinancing (Syndicated/Contractual),People's Republic of China Regional Cooperation and Poverty Reduction Fund,0.55,"Agriculture, natural resources, and rural development",Health; Industry and trade; Public sector management; Water and other urban infrastructure and services,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/51324-001/main
14-Dec-17,50028-001,Pacific Disaster Resilience Program,REG (Pacific),Regional (Pacific),Pacific,PARD,PAUS,Sovereign,,TRTA,Technical assistance,9464,ADB special fund,TASF,2,Public sector management,,Adaptation,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/50028-001/main
18-Dec-17,51139-003,"Olam International Limited: Inclusive, Sustainable, and Connected Coffee Value Chain (Subproject 1)",REG,Regional,Regional,PSOD,OPSD,Nonsovereign,,CDTA,Technical assistance,9473,ADB special fund,TASF,0.4,"Agriculture, natural resources, and rural development",,Adaptation,,,,Technical Assistance,USD,https://www.adb.org/projects/51139-003/main
18-Dec-17,51139-003,"Olam International Limited: Inclusive, Sustainable, and Connected Coffee Value Chain (Subproject 1)",REG,Regional,Regional,PSOD,OPSD,Nonsovereign,,CDTA,Technical assistance,9473,Cofinancing (Syndicated/Contractual),CEFPF (Canadian Climate Fund for the Private Sector in Asia),0.1,"Agriculture, natural resources, and rural development",,Adaptation,,0.1,,Technical Assistance,USD,https://www.adb.org/projects/51139-003/main
22-Dec-17,51310-001,Strengthening the Capacity for Environment and Climate Change Laws in Asia and the Pacific,REG,Regional,Regional,OGC,OGC,Sovereign,,CDTA,Technical assistance,9491,ADB special fund,TASF,0.5,Public sector management,,Dual benefit,,0.25,0.25,Technical Assistance,USD,https://www.adb.org/projects/51310-001/main
